"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","OK","536871111","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-09-05 14:45:48 UTC","2020-09-05 14:45:48 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-kouvola-la/results/536871111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kadapik Rimmo ","1","1","42","OK","1","1","","","","0","2","1008.811","2","54.795","0.0","0.0","0.0","0","Exprit","Club Estonia AIX Racing","TM"
"Karjalainen Eemil ","2","2","60","OK","2","2","","","","6.028","2","1014.839","2","54.882","0.0","0.0","0.0","0","Tony Kart","OFK-125","IAME"
"Saarniala Axel ","3","3","2","OK","3","3","","","","8.778","2","1017.589","2","54.905","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","Vortex"
"Leedmaa Siim ","4","4","41","OK","4","4","","","","10.851","2","1019.662","2","54.9","0.0","0.0","0.0","0","Exprit","Club Estonia AIX Racing","Vortex"
"Koivisto Eemeli ","5","5","34","OK","5","5","","","","10.973","2","1019.784","2","54.902","0.0","0.0","0.0","0","Tony Kart","Monako FK","IAME"
"Saarijärvi Frans-Emil ","6","6","17","OK","6","6","","","","15.588","2","1024.399","2","54.963","0.0","0.0","0.0","0","Kart Republic","KEIMOLA FK-K","IAME"
"Heinonen Hugo ","7","7","12","OK","7","7","","","","18.737","2","1027.548","2","55.365","0.0","0.0","0.0","0","Parolin","VUA","TM"
"Salmenautio Atte ","8","8","9","OK","8","8","","","","26.052","2","1034.863","2","55.228","0.0","0.0","0.0","0","Tony Kart","JärvisUA","IAME"
"Sääskilahti Henri ","9","9","69","OK","9","9","","","","25.359","2","1034.17","2","55.095","0.0","0.0","0.0","0","Parolin","LMM","IAME"
"Salmenautio Riku ","10","11","19","OK","10","10","","","","27.534","2","1036.345","2","55.046","0.0","0.0","0.0","0","Tony Kart","JärvisUA","IAME"
"Kajak Markus ","11","10","25","OK","11","11","","","","28.282","2","1037.093","2","55.302","0.0","0.0","0.0","0","Kosmic","Club Estonia AIX Racing","Vortex"
"Peräkivi Niklas ","12","12","43","OK","12","12","","","","27.78","2","1036.591","2","55.201","0.0","0.0","0.0","0","Exprit","RADALLE UA","IAME"
"Särg Robin ","13","13","36","OK","13","13","","","","30.14","2","1038.951","2","55.48","0.0","0.0","0.0","0","Lenzokart","Club Estonia","IAME"
"Kaljuste Ragnar ","14","14","77","OK","14","14","","","","1:00.891","2","1069.702","2","55.517","0.0","0.0","0.0","0","Parolin","Club Estonia","TM"
"Airaksinen Jani ","15","15","68","OK","15","15","","","","34.725","2","1043.536","2","55.851","0.0","0.0","0.0","0","Exprit","KEIMOLA FK-K","IAME"
"Halmiala Elias ","16","16","11","OK","16","16","","","","0 Laps","2","575.975","2","55.312","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Older Markus ","17","17","15","OK","17","17","","","","53.721","2","1062.532","2","57.185","0.0","0.0","0.0","0","Kart Republic","KEIMOLA FK-K","IAME"
