"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","KZ2","536871110","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-09-05 14:45:38 UTC","2020-09-05 14:45:38 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-kouvola-la/results/536871110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Eiristö Kaisa ","1","1","2","KZ2","1","1","","","","0","2","1055.287","1","56.247","0.0","0.0","0.0","0","Ninar","HyUA","TM"
"Niskavaara Mika ","2","2","71","KZ2","2","2","","","","5.124","2","1060.411","1","56.485","0.0","0.0","0.0","0","CRG","VMF","TM"
"Juntunen Santtu ","3","3","8","KZ2","3","3","","","","7.42","2","1062.707","2","56.443","0.0","0.0","0.0","0","BirelART","RTL","TM"
"Mäkilä Henri ","4","4","9","KZ2","4","4","","","","10.009","2","1065.296","1","56.49","0.0","0.0","0.0","0","Sodikart","SWK Fin ry","TM"
"Ojaranta Arto ","5","5","1","KZ2","5","5","","","","11.458","2","1066.745","2","56.7","0.0","0.0","0.0","0","BirelART","Monako FK","TM"
"Oja Jakob Mattias ","6","6","121","KZ2","6","6","","","","13.104","2","1068.391","2","56.571","0.0","0.0","0.0","0","Tony Kart","AIX Racing","TM"
"Lappalainen Konsta ","7","7","44","KZ2","7","7","","","","14.621","2","1069.908","1","56.495","0.0","0.0","0.0","0","Sodikart","KEIMOLA FK-K","TM"
"Tammpere Hannes ","8","8","52","KZ2","8","8","","","","16.368","2","1071.655","2","56.841","0.0","0.0","0.0","0","Tony Kart","aix racing","TM"
"Ruotsalainen Petteri ","9","9","11","KZ2","9","9","","","","18.072","2","1073.359","1","56.47","0.0","0.0","0.0","0","Tony Kart","AL/Kuopio","TM"
"Kilpeläinen Jani ","10","10","5","KZ2","10","10","","","","28.305","2","1083.592","2","57.225","0.0","0.0","0.0","0","BirelART","AL-Hki","TM"
"Kortelainen Rasmus ","11","11","22","KZ2","11","11","","","","21.211","2","1076.498","1","57.004","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Aspenström Nicklas ","12","12","10","KZ2","12","12","","","","45.171","2","1100.458","1","58.115","0.0","0.0","0.0","0","G.P.Racing","HRF","TM"
"Loimakoski Hans ","13","13","17","KZ2","13","13","","","","47.23","2","1102.517","1","58.035","0.0","0.0","0.0","0","Intrepid","KEIMOLA FK-K","TM"
