"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","OK junior","1073743236","Alkuerä 2 / Heat 2","Race","2020-09-05 11:35:00 UTC","2020-09-05 11:44:12 UTC","FINAL","9","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","1","OK Junior","4","4","","","","0","9","425.075","8","49.944","86.641","91.619","10.818","0","Redspeed","KEIMOLA FK-K","IAME"
"Hakala Patrick","2","2","6","OK Junior","3","3","1.066","","1.066","1.066","9","426.141","9","49.905","86.709","91.389","10.818","0","Redspeed","TerUA","IAME"
"Sammalisto Luka","3","3","50","OK Junior","2","2","0.547","","1.613","1.613","9","426.688","9","49.991","86.56","91.272","10.818","0","Redspeed","PirKa","IAME"
"Dubnitski Mark","4","4","41","OK Junior","5","5","1.177","","2.790","2.79","9","427.865","9","50.27","86.079","91.021","10.818","0","Exprit","TM"
"Welin Veeti","5","5","49","OK Junior","10","10","0.488","","3.278","3.278","9","428.353","9","49.982","86.575","90.918","10.818","0","Tony Kart","KEIMOLA FK-K","TM"
"Vahlberg Daniel","6","6","16","OK Junior","12","12","0.656","","3.934","3.934","9","429.009","8","49.952","86.627","90.779","10.818","0","Tony Kart","Lahden Fk ry","Vortex"
"Koivula Aaron","7","7","93","OK Junior","9","9","0.214","","4.148","4.148","9","429.223","8","50.06","86.44","90.733","10.818","0","Parolin","VUA","TM"
"Rintamäki Frans","8","8","31","OK Junior","7","7","1.387","","5.535","5.535","9","430.61","9","50.381","85.89","90.441","10.818","0","Parolin","KankUA","TM"
"Siimesvaara Alvar","9","9","22","OK Junior","11","11","1.663","","7.198","7.198","9","432.273","9","50.637","85.455","90.093","10.818","0","Tony Kart","SaloUA","IAME"
"Laukkanen Juuso","10","10","20","OK Junior","8","8","0.242","","7.440","7.44","9","432.515","9","50.167","86.256","90.043","10.818","0","Tony Kart","RuFK","IAME"
"Vappula Leevi","11","11","60","OK Junior","13","13","0.982","","8.422","8.422","9","433.497","9","49.933","86.66","89.839","10.818","0","Tony Kart","Monako FK","IAME"
"Nenonen Veeti","12","12","19","OK Junior","15","15","0.901","","9.323","9.323","9","434.398","9","50.792","85.195","89.652","10.818","0","Tony Kart","AL/Kuopio","Vortex"
"Sylvestersson Benjamin","13","13","62","OK Junior","16","16","0.902","","10.225","10.225","9","435.3","9","50.645","85.442","89.467","10.818","0","Tony Kart","SWK Fin ry","Vortex"
"Kraav Carmen","14","14","119","OK Junior","14","14","0.220","","10.445","10.445","9","435.52","9","50.495","85.696","89.421","10.818","0","Tony Kart","TM"
"Laitinen Jaakko","15","15","11","OK Junior","6","6","0.386","","10.831","10.831","9","435.906","9","50.358","85.929","89.342","10.818","0","Parolin","LMM","TM"
"Hakala Vili","16","16","147","OK Junior","22","22","0.365","","11.196","11.196","9","436.271","8","50.651","85.432","89.267","10.818","0","Haase","OFK-125","TM"
"Moipio Teemu","17","17","17","OK Junior","19","19","0.359","","11.555","11.555","9","436.63","8","50.674","85.393","89.194","10.818","0","Tony Kart","KEIMOLA FK-K","IAME"
"Haapalainen Antti","18","18","32","OK Junior","1","1","0.624","","12.179","12.179","9","437.254","9","50.33","85.977","89.067","10.818","0","Parolin","VihUA","TM"
"Hasala Mikael","19","19","18","OK Junior","21","21","3.037","","15.216","15.216","9","440.291","8","50.745","85.273","88.452","10.818","0","Exprit","PirKa","IAME"
"Hautamäki Elias","20","20","63","OK Junior","17","17","1.222","","16.438","16.438","9","441.513","9","50.778","85.218","88.208","10.818","0","Parolin","VUA","TM"
"Turpeinen Aada","21","21","28","OK Junior","18","18","1.319","","17.757","17.757","9","442.832","9","50.615","85.492","87.945","10.818","0","Redspeed","KEIMOLA FK-K","IAME"
"Levula Meri","22","22","77","OK Junior","24","24","5.985","","23.742","23.742","9","448.817","6","52.081","83.086","86.772","10.818","0","Tony Kart","EMSC","IAME"
"Sippala Miro","23","23","35","OK Junior","20","20","15.474","","39.216","39.216","9","464.291","4","53.006","81.636","83.88","10.818","0","Haase","RaaUA","IAME"
"Mikkola Oskari","24","24","25","OK Junior","23","23","8 Laps","","8 Laps","8 Laps","1","23.783","1","71.315","60.677","181.945","1.202","0","Parolin","OFK-125","TM"
"Rajala Veeti","25","25","7","OK Junior","25","","1:04.639","","8 Laps","8 Laps","1","88.422","1","67.956","63.676","48.938","1.202","0","Parolin","KEIMOLA FK-K","TM"
"Ritonen Martti","26","26","48","OK Junior","0","","1 Lap","","9 Laps","9 Laps","0","2.832","0","0.0","0.0","0.0","0.0","0","Exprit","PirKa","IAME"
"Peltoniemi Aleksi","27","27","70","OK Junior","0","","","","DQ","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","SCK","IAME"
