"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","OK","1073743226","Aika-ajo / Qualifying","Qualifying","2020-09-05 07:30:00 UTC","2020-09-05 07:38:11 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Karjalainen Eemil","1","1","60","OK","1","1","","","","0","8","510.491","7","56.403","76.719","67.812","9.616","0","Tony Kart","OFK-125","IAME"
"Kadapik Rimmo","2","2","42","OK","17","17","0.077","","0.077","1 Lap","7","483.586","4","56.48","76.615","62.637","8.414","0","Exprit","Club Estonia AIX Racing","TM"
"Saarniala Axel","3","3","2","OK","2","2","0.019","","0.096","8.563","8","519.054","8","56.499","76.589","66.694","9.616","0","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","4","4","34","OK","12","12","0.029","","0.125","1 Lap","7","485.519","7","56.528","76.55","62.388","8.414","0","Tony Kart","Monako FK","IAME"
"Leedmaa Siim","5","5","41","OK","16","16","0.026","","0.151","1 Lap","7","483.816","2","56.554","76.514","62.607","8.414","0","Exprit","Club Estonia AIX Racing","Vortex"
"Salmenautio Riku","6","6","19","OK","11","11","0.023","","0.174","25.527","8","536.018","8","56.577","76.483","64.583","9.616","0","Tony Kart","JärvisUA","IAME"
"Halmiala Elias","7","7","11","OK","6","6","0.039","","0.213","4.871","8","515.362","7","56.616","76.431","67.171","9.616","0","Parolin","LMM","TM"
"Saarijärvi Frans-Emil","8","8","17","OK","3","3","0.073","","0.286","0 Laps","8","509.881","6","56.689","76.332","67.893","9.616","0","Kart Republic","KEIMOLA FK-K","IAME"
"Salmenautio Atte","9","9","9","OK","4","4","0.033","","0.319","2.018","8","512.509","7","56.722","76.288","67.545","9.616","0","Tony Kart","JärvisUA","IAME"
"Kajak Markus","10","10","25","OK","14","14","0.021","","0.340","20.82","8","531.311","7","56.743","76.26","65.155","9.616","0","Kosmic","Club Estonia AIX Racing","Vortex"
"Sääskilahti Henri","11","11","69","OK","15","15","0.097","","0.437","25.933","8","536.424","7","56.84","76.129","64.534","9.616","0","Parolin","LMM","IAME"
"Peräkivi Niklas","12","12","43","OK","7","7","0.023","","0.460","7.079","8","517.57","8","56.863","76.099","66.885","9.616","0","Exprit","RADALLE UA","IAME"
"Heinonen Hugo","13","13","12","OK","5","5","0.013","","0.473","6.037","8","516.528","7","56.876","76.081","67.02","9.616","0","Parolin","VUA","TM"
"Särg Robin","14","14","36","OK","8","8","0.583","","1.056","15.256","8","525.747","5","57.459","75.309","65.845","9.616","0","Lenzokart","Club Estonia","IAME"
"Kaljuste Ragnar","15","15","77","OK","10","10","0.206","","1.262","18.452","8","528.943","8","57.665","75.04","65.447","9.616","0","Parolin","Club Estonia","TM"
"Airaksinen Jani","16","16","68","OK","9","9","0.523","","1.785","1 Lap","7","481.052","7","58.188","74.366","62.967","8.414","0","Exprit","KEIMOLA FK-K","IAME"
"Older Markus","17","17","15","OK","13","13","2.380","","4.165","1 Lap","7","500.281","5","60.568","71.444","60.547","8.414","0","Kart Republic","KEIMOLA FK-K","IAME"
