"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","OK junior","1073743232","Aika-ajo / Qualifying","Qualifying","2020-09-05 07:45:00 UTC","2020-09-05 07:53:09 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Sammalisto Luka","1","1","50","OK Junior","7","7","","","","0","8","517.143","6","57.13","75.743","66.94","9.616","0","Redspeed","PirKa","IAME"
"Hakala Patrick","2","2","6","OK Junior","20","20","0.362","","0.362","2 Laps","6","417.994","2","57.492","75.266","62.114","7.212","0","Redspeed","TerUA","IAME"
"Taponen Tuukka","3","3","1","OK Junior","18","18","","","0.362","13.935","8","531.078","4","57.492","75.266","65.184","9.616","0","Redspeed","KEIMOLA FK-K","IAME"
"Rajala Veeti","4","4","7","OK Junior","1","1","0.113","","0.475","0 Laps","8","515.582","6","57.605","75.118","67.143","9.616","0","Parolin","KEIMOLA FK-K","TM"
"Dubnitski Mark","5","5","41","OK Junior","14","14","0.032","","0.507","10.452","8","527.595","8","57.637","75.077","65.614","9.616","0","Exprit","TM"
"Laitinen Jaakko","6","6","11","OK Junior","3","3","0.059","","0.566","1.408","8","518.551","5","57.696","75.0","66.758","9.616","0","Parolin","LMM","TM"
"Rintamäki Frans","7","7","31","OK Junior","2","2","0.024","","0.590","0 Laps","8","516.728","1","57.72","74.969","66.994","9.616","0","Parolin","KankUA","TM"
"Haapalainen Antti","8","8","32","OK Junior","10","10","0.067","","0.657","8.738","8","525.881","7","57.787","74.882","65.828","9.616","0","Parolin","VihUA","TM"
"Welin Veeti","9","9","49","OK Junior","13","13","0.062","","0.719","10.073","8","527.216","2","57.849","74.802","65.661","9.616","0","Tony Kart","KEIMOLA FK-K","TM"
"Laukkanen Juuso","10","10","20","OK Junior","16","16","0.031","","0.750","15.681","8","532.824","7","57.88","74.762","64.97","9.616","0","Tony Kart","RuFK","IAME"
"Vahlberg Daniel","11","11","16","OK Junior","17","17","0.036","","0.786","16.564","8","533.707","5","57.916","74.715","64.863","9.616","0","Tony Kart","Lahden Fk ry","Vortex"
"Koivula Aaron","12","12","93","OK Junior","4","4","0.006","","0.792","4.546","8","521.689","7","57.922","74.707","66.357","9.616","0","Parolin","VUA","TM"
"Siimesvaara Alvar","13","13","22","OK Junior","9","9","0.061","","0.853","9.324","8","526.467","7","57.983","74.629","65.755","9.616","0","Tony Kart","SaloUA","IAME"
"Vappula Leevi","14","14","60","OK Junior","8","8","0.008","","0.861","8.197","8","525.34","7","57.991","74.618","65.896","9.616","0","Tony Kart","Monako FK","IAME"
"Sylvestersson Benjamin","15","15","62","OK Junior","6","6","0.028","","0.889","7.509","8","524.652","8","58.019","74.582","65.982","9.616","0","Tony Kart","SWK Fin ry","Vortex"
"Kraav Carmen","16","16","119","OK Junior","12","12","0.104","","0.993","13.055","8","530.198","7","58.123","74.449","65.292","9.616","0","Tony Kart","TM"
"Hautamäki Elias","17","17","63","OK Junior","21","21","0.017","","1.010","1 Lap","7","482.476","3","58.14","74.427","62.781","8.414","0","Parolin","VUA","TM"
"Nenonen Veeti","18","18","19","OK Junior","27","27","0.206","","1.216","1 Lap","7","503.933","7","58.346","74.164","60.108","8.414","0","Tony Kart","AL/Kuopio","Vortex"
"Ritonen Martti","19","19","48","OK Junior","15","15","0.034","","1.250","14.595","8","531.738","6","58.38","74.121","65.103","9.616","0","Exprit","PirKa","IAME"
"Moipio Teemu","20","20","17","OK Junior","19","19","0.031","","1.281","1 Lap","7","481.808","3","58.411","74.082","62.868","8.414","0","Tony Kart","KEIMOLA FK-K","IAME"
"Turpeinen Aada","21","21","28","OK Junior","11","11","0.197","","1.478","16.151","8","533.294","7","58.608","73.833","64.913","9.616","0","Redspeed","KEIMOLA FK-K","IAME"
"Sippala Miro","22","22","35","OK Junior","25","25","0.042","","1.520","1 Lap","7","492.761","4","58.65","73.78","61.471","8.414","0","Haase","RaaUA","IAME"
"Hasala Mikael","23","23","18","OK Junior","24","24","0.017","","1.537","1 Lap","7","491.921","3","58.667","73.759","61.576","8.414","0","Exprit","PirKa","IAME"
"Peltoniemi Aleksi","24","24","70","OK Junior","22","22","0.020","","1.557","1 Lap","7","487.391","3","58.687","73.734","62.148","8.414","0","Exprit","SCK","IAME"
"Levula Meri","25","25","77","OK Junior","26","26","0.197","","1.754","1 Lap","7","494.272","1","58.884","73.487","61.283","8.414","0","Tony Kart","EMSC","IAME"
"Hakala Vili","26","26","147","OK Junior","23","23","0.121","","1.875","1 Lap","7","491.216","6","59.005","73.336","61.664","8.414","0","Haase","OFK-125","TM"
"Mikkola Oskari","27","27","25","OK Junior","5","5","0.055","","1.930","15.202","8","532.345","6","59.06","73.268","65.029","9.616","0","Parolin","OFK-125","TM"
