"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","KZ2","1073743216","Finaali 2 Final","Race","2020-09-05 13:55:00 UTC","2020-09-05 14:13:03 UTC","FINAL","21","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kortelainen Rasmus","1","1","22","KZ2","4","4","","","","0","21","1028.515","21","47.972","90.203","88.352","25.241999999999997","0","Tony Kart","KEIMOLA FK-K","TM"
"Eiristö Kaisa","2","2","2","KZ2","1","1","0.249","","0.249","0.249","21","1028.764","16","47.937","90.268","88.33","25.241999999999997","0","Ninar","HyUA","TM"
"Lappalainen Konsta","3","3","44","KZ2","6","6","0.376","","0.625","0.625","21","1029.14","15","47.976","90.195","88.298","25.241999999999997","0","Sodikart","KEIMOLA FK-K","TM"
"Niskavaara Mika","4","4","71","KZ2","2","2","0.585","","1.210","1.21","21","1029.725","16","47.97","90.206","88.248","25.241999999999997","0","CRG","VMF","TM"
"Ruotsalainen Petteri","5","5","11","KZ2","3","3","0.137","","1.347","1.347","21","1029.862","16","47.949","90.246","88.236","25.241999999999997","0","Tony Kart","AL/Kuopio","TM"
"Ojaranta Arto","6","6","1","KZ2","11","11","0.265","","1.612","1.612","21","1030.127","9","47.855","90.423","88.214","25.241999999999997","0","BirelART","Monako FK","TM"
"Kilpeläinen Jani","7","7","5","KZ2","8","8","6.305","","7.917","7.917","21","1036.432","15","48.185","89.804","87.677","25.241999999999997","0","BirelART","AL-Hki","TM"
"Oja Jakob Mattias","8","8","121","KZ2","12","12","2.214","","10.131","10.131","21","1038.646","11","48.268","89.649","87.49","25.241999999999997","0","Tony Kart","AIX Racing","TM"
"Tammpere Hannes","9","9","52","KZ2","5","5","0.406","","10.537","10.537","21","1039.052","21","48.346","89.505","87.456","25.241999999999997","0","Tony Kart","aix racing","TM"
"Juntunen Santtu","10","10","8","KZ2","13","13","0.233","","10.770","10.77","21","1039.285","16","48.278","89.631","87.436","25.241999999999997","0","BirelART","RTL","TM"
"Mäkilä Henri","11","11","9","KZ2","7","7","3.124","","13.894","13.894","21","1042.409","16","48.342","89.512","87.174","25.241999999999997","0","Sodikart","SWK Fin ry","TM"
"Aspenström Nicklas","12","12","10","KZ2","9","9","14.540","","28.434","28.434","21","1056.949","18","49.243","87.874","85.975","25.241999999999997","0","G.P.Racing","HRF","TM"
"Loimakoski Hans","13","13","17","KZ2","10","10","0.426","","28.860","28.86","21","1057.375","21","49.16","88.023","85.94","25.241999999999997","0","Intrepid","KEIMOLA FK-K","TM"
