"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Mini60","1073743225","Finaali / Final","Race","2020-09-05 14:55:00 UTC","2020-09-05 15:15:50 UTC","FINAL","21","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","Mini60","1","1","","","","0","21","1169.421","5","55.313","78.231","77.706","25.242","0","Redspeed","VihUA","IAME"
"Laaksonen Anton","2","2","8","Mini60","5","5","6.333","","6.333","6.333","21","1175.754","9","55.287","78.268","77.288","25.242","0","Tony Kart","KEIMOLA FK-K","TM"
"Järvenpää Jonne","3","3","77","Mini60","3","3","0.111","","6.444","6.444","21","1175.865","10","55.343","78.189","77.28","25.242","0","Redspeed","LapUA","IAME"
"Ketola Samuel","4","4","91","Mini60","14","14","4.978","","11.422","11.422","21","1180.843","12","55.406","78.1","76.955","25.242","0","Tony Kart","VihUA","TM"
"Uitto Mikael","5","5","30","Mini60","24","24","0.396","","11.818","11.818","21","1181.239","18","55.603","77.823","76.929","25.242","0","Kosmic","HoMK/UA","TM"
"Tani Kimi","6","6","6","Mini60","17","17","0.307","","12.125","12.125","21","1181.546","5","55.403","78.104","76.909","25.242","0","Intrepid","AAU","TM"
"Rajamets Hugo","7","7","146","Mini60","4","4","0.028","","12.153","12.153","21","1181.574","10","55.238","78.337","76.907","25.242","0","Energy","Club Estonia","TM"
"Korhonen  Reko","8","8","85","Mini60","10","10","0.378","","12.531","12.531","21","1181.952","20","55.449","78.039","76.882","25.242","0","Haase","RoRa","TM"
"Parhiala Mike","9","9","28","Mini60","11","11","0.175","","12.706","12.706","21","1182.127","18","55.765","77.597","76.871","25.242","0","Parolin","LMM","TM"
"Rautio Riki","10","10","63","Mini60","8","8","0.108","","12.814","12.814","21","1182.235","5","55.563","77.879","76.864","25.242","0","Tony Kart","RuFK","IAME"
"Tsikin Andri","11","11","71","Mini60","7","7","0.168","","12.982","12.982","21","1182.403","10","55.178","78.423","76.853","25.242","0","Energy","TM"
"Viigisalu Richard","12","12","169","Mini60","2","2","2.023","","15.005","15.005","21","1184.426","14","55.066","78.582","76.722","25.242","0","Lenzokart","rich racing","LKE"
"Frants Dony","13","13","69","Mini60","6","6","0.943","","15.948","15.948","21","1185.369","4","55.245","78.327","76.661","25.242","0","Redspeed","KEIMOLA FK-K","IAME"
"Pauna Viljami","14","14","29","Mini60","13","13","1.064","","17.012","17.012","21","1186.433","4","55.791","77.561","76.592","25.242","0","TL Kart","OFK-125","TM"
"Kangas Kalle","15","15","66","Mini60","20","20","0.372","","17.384","17.384","21","1186.805","3","55.668","77.732","76.568","25.242","0","Energy","KEIMOLA FK-K","TM"
"Heikkinen Sara","16","16","50","Mini60","16","16","0.148","","17.532","17.532","21","1186.953","9","55.798","77.551","76.558","25.242","0","Parolin","KEIMOLA FK-K","TM"
"Miettinen Alfons","17","17","83","Mini60","30","30","1.893","","19.425","19.425","21","1188.846","20","55.839","77.494","76.436","25.242","0","CRG","VihUA","IAME"
"Kangas Lauri","18","18","99","Mini60","22","22","0.133","","19.558","19.558","21","1188.979","9","55.627","77.79","76.428","25.242","0","Energy","KEIMOLA FK-K","TM"
"Ulan Luka","19","19","70","Mini60","18","18","0.832","","20.390","20.39","21","1189.811","17","55.812","77.532","76.374","25.242","0","Parolin","Espoo Karting ry","TM"
"Kolehmainen Leevi","20","20","65","Mini60","33","33","0.884","","21.274","21.274","21","1190.695","17","55.769","77.591","76.318","25.242","0","Parolin","VihUA","TM"
"Ketola Simeon","21","21","19","Mini60","32","32","0.079","","21.353","21.353","21","1190.774","12","55.907","77.4","76.313","25.242","0","CRG","VihUA","TM"
"Lähdemaa Ella","22","22","12","Mini60","29","29","0.085","","21.438","21.438","21","1190.859","6","55.69","77.702","76.307","25.242","0","CRG","EMSC","IAME"
"Heinikainen Aatu","23","23","68","Mini60","19","19","1.065","","22.503","22.503","21","1191.924","12","55.922","77.379","76.239","25.242","0","CRG","Lahden Fk ry","IAME"
"Hyytiäinen Vili","24","24","35","Mini60","15","15","0.126","","22.629","22.629","21","1192.05","17","55.772","77.587","76.231","25.242","0","CRG","HyUA","IAME"
"Alanko Kimi","25","25","89","Mini60","31","31","3.072","","25.701","25.701","21","1195.122","3","56.094","77.142","76.035","25.242","0","Haase","VihUA","TM"
"Tuisku Onni","26","26","15","Mini60","28","28","4.338","","30.039","30.039","21","1199.46","9","56.189","77.012","75.76","25.242","0","Tony Kart","PirKa","TM"
"Ammunèt  Alex","27","27","38","Mini60","34","34","3.933","","33.972","33.972","21","1203.393","21","56.442","76.666","75.512","25.242","0","Tony Kart","HyUA","TM"
"Ovaska Matias","28","28","72","Mini60","26","26","0.370","","34.342","34.342","21","1203.763","21","56.552","76.517","75.489","25.242","0","Parolin","SaiKart","TM"
"Suomela Jimi","29","29","36","Mini60","23","23","1.592","","35.934","35.934","21","1205.355","4","55.873","77.447","75.39","25.242","0","Parolin","LMM","TM"
"Kinnunen Niko","30","30","155","Mini60","25","25","0.350","","36.284","36.284","21","1205.705","20","56.49","76.601","75.368","25.242","0","Intrepid","HyUA","TM"
"Lehtimäki Sebastian","31","31","151","Mini60","27","27","8.720","","45.004","45.004","21","1214.425","13","55.917","77.386","74.827","25.242","0","Exprit","Lahden Fk ry","TM"
"Lahti Elmeri","32","32","14","Mini60","12","12","24.397","","1:09.401","1:09.401","21","1238.822","17","55.585","77.848","73.353","25.242","0","Intrepid","KEIMOLA FK-K","TM"
"Dahlström Alexander","33","33","20","Mini60","21","21","12 Laps","","12 Laps","12 Laps","9","514.13","7","55.889","77.425","75.749","10.818","0","Redspeed","EMSC","IAME"
"Saarinen Jesse","34","34","10","Mini60","9","9","44.091","","12 Laps","12 Laps","9","558.221","5","55.678","77.718","69.766","10.818","0","Energy","AAU","TM"
