"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Mini60","1073743221","Alkuerä A-C Heat ","Race","2020-09-05 09:30:00 UTC","2020-09-05 09:41:17 UTC","FINAL","9","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viigisalu Richard","1","1","169","Mini60","9","9","","","","0","9","588.225","2","64.343","67.252","66.207","10.818","0","Lenzokart","rich racing","LKE"
"Frants Dony","2","2","69","Mini60","1","1","0.285","","0.285","0.285","9","588.51","4","64.616","66.968","66.175","10.818","0","Redspeed","KEIMOLA FK-K","IAME"
"Järvenpää Jonne","3","3","77","Mini60","3","3","0.549","","0.834","0.834","9","589.059","4","64.706","66.875","66.114","10.818","0","Redspeed","LapUA","IAME"
"Rajamets Hugo","4","4","146","Mini60","2","2","0.476","","1.310","1.31","9","589.535","4","65.102","66.468","66.06","10.818","0","Energy","Club Estonia","TM"
"Laaksonen Anton","5","5","8","Mini60","10","10","2.509","","3.819","3.819","9","592.044","9","65.224","66.344","65.78","10.818","0","Tony Kart","KEIMOLA FK-K","TM"
"Saarinen Jesse","6","6","10","Mini60","8","8","0.599","","4.418","4.418","9","592.643","6","64.906","66.669","65.714","10.818","0","Energy","AAU","TM"
"Suomela Jimi","7","7","36","Mini60","4","4","2.763","","7.181","7.181","9","595.406","8","64.992","66.581","65.409","10.818","0","Parolin","LMM","TM"
"Tsikin Andri","8","8","71","Mini60","5","5","0.406","","7.587","7.587","9","595.812","7","64.939","66.635","65.364","10.818","0","Energy","TM"
"Parhiala Mike","9","9","28","Mini60","11","11","0.699","","8.286","8.286","9","596.511","8","65.222","66.346","65.288","10.818","0","Parolin","LMM","TM"
"Pauna Viljami","10","10","29","Mini60","12","12","0.120","","8.406","8.406","9","596.631","8","65.265","66.302","65.275","10.818","0","TL Kart","OFK-125","TM"
"Kangas Kalle","11","11","66","Mini60","23","23","0.139","","8.545","8.545","9","596.77","7","64.848","66.728","65.259","10.818","0","Energy","KEIMOLA FK-K","TM"
"Ulan Luka","12","12","70","Mini60","17","17","0.404","","8.949","8.949","9","597.174","2","65.526","66.038","65.215","10.818","0","Parolin","Espoo Karting ry","TM"
"Kangas Lauri","13","13","99","Mini60","19","19","3.007","","11.956","11.956","9","600.181","6","65.302","66.264","64.888","10.818","0","Energy","KEIMOLA FK-K","TM"
"Alanko Kimi","14","14","89","Mini60","18","18","1.154","","13.110","13.11","9","601.335","3","65.672","65.891","64.764","10.818","0","Haase","VihUA","TM"
"Heinikainen Aatu","15","15","68","Mini60","20","20","0.518","","13.628","13.628","9","601.853","2","66.159","65.406","64.708","10.818","0","CRG","Lahden Fk ry","IAME"
"Ovaska Matias","16","16","72","Mini60","16","16","0.613","","14.241","14.241","9","602.466","2","65.87","65.693","64.642","10.818","0","Parolin","SaiKart","TM"
"Kinnunen Niko","17","17","155","Mini60","14","14","0.185","","14.426","14.426","9","602.651","4","66.061","65.503","64.622","10.818","0","Intrepid","HyUA","TM"
"Tuisku Onni","18","18","15","Mini60","22","22","0.746","","15.172","15.172","9","603.397","4","66.209","65.357","64.543","10.818","0","Tony Kart","PirKa","TM"
"Dahlström Alexander","19","19","20","Mini60","6","6","0.269","","15.441","15.441","9","603.666","3","65.369","66.197","64.514","10.818","0","Redspeed","EMSC","IAME"
"Ketola Simeon","20","20","19","Mini60","21","21","0.162","","15.603","15.603","9","603.828","7","65.769","65.794","64.497","10.818","0","CRG","VihUA","TM"
"Kuhanen Joel","21","21","87","Mini60","24","24","12.651","","28.254","28.254","9","616.479","2","67.253","64.342","63.173","10.818","0","Parolin","Kouvolan FK-K","TM"
"Miettinen Alfons","22","22","83","Mini60","15","15","8.173","","36.427","36.427","9","624.652","5","68.052","63.587","62.346","10.818","0","CRG","VihUA","IAME"
"Uitto Mikael","23","23","30","Mini60","13","13","9.256","","45.683","45.683","9","633.908","2","65.584","65.98","61.436","10.818","0","Kosmic","HoMK/UA","TM"
"Lähdemaa Ella","24","24","12","Mini60","7","7","24.148","","1:09.831","1:09.831","9","658.056","7","69.577","62.193","59.182","10.818","0","CRG","EMSC","IAME"
