"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","KZ2","1073743214","Alkuerä 2 / Heat 2","Race","2020-09-05 10:55:00 UTC","2020-09-05 11:04:34 UTC","FINAL","9","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Eiristö Kaisa","1","1","2","KZ2","3","3","","","","0","9","517.849","8","56.392","76.734","75.205","10.818","0","Ninar","HyUA","TM"
"Juntunen Santtu","2","2","8","KZ2","2","2","1.103","","1.103","1.103","9","518.952","8","56.443","76.665","75.045","10.818","0","BirelART","RTL","TM"
"Niskavaara Mika","3","3","71","KZ2","1","1","0.907","","2.010","2.01","9","519.859","8","56.607","76.443","74.914","10.818","0","CRG","VMF","TM"
"Mäkilä Henri","4","4","9","KZ2","6","6","2.990","","5.000","5","9","522.849","4","56.839","76.131","74.486","10.818","0","Sodikart","SWK Fin ry","TM"
"Oja Jakob Mattias","5","5","121","KZ2","5","5","0.242","","5.242","5.242","9","523.091","6","56.571","76.491","74.451","10.818","0","Tony Kart","AIX Racing","TM"
"Ojaranta Arto","6","6","1","KZ2","13","13","0.779","","6.021","6.021","9","523.87","7","56.7","76.317","74.341","10.818","0","BirelART","Monako FK","TM"
"Tammpere Hannes","7","7","52","KZ2","8","8","0.462","","6.483","6.483","9","524.332","7","56.841","76.128","74.275","10.818","0","Tony Kart","aix racing","TM"
"Kilpeläinen Jani","8","8","5","KZ2","9","9","3.204","","9.687","9.687","9","527.536","8","57.225","75.617","73.824","10.818","0","BirelART","AL-Hki","TM"
"Ruotsalainen Petteri","9","9","11","KZ2","7","7","0.245","","9.932","9.932","9","527.781","8","57.137","75.734","73.79","10.818","0","Tony Kart","AL/Kuopio","TM"
"Kortelainen Rasmus","10","10","22","KZ2","12","12","0.555","","10.487","10.487","9","528.336","7","57.009","75.904","73.712","10.818","0","Tony Kart","KEIMOLA FK-K","TM"
"Lappalainen Konsta","11","11","44","KZ2","4","4","0.343","","10.830","10.83","9","528.679","8","56.739","76.265","73.664","10.818","0","Sodikart","KEIMOLA FK-K","TM"
"Aspenström Nicklas","12","12","10","KZ2","10","10","12.859","","23.689","23.689","9","541.538","9","58.816","73.572","71.915","10.818","0","G.P.Racing","HRF","TM"
"Loimakoski Hans","13","13","17","KZ2","11","11","0.414","","24.103","24.103","9","541.952","9","58.468","74.01","71.86","10.818","0","Intrepid","KEIMOLA FK-K","TM"
