"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Micro","1073743629","Final","Race","2022-06-12 19:03:00 UTC","2022-06-12 19:14:32 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-5-5-12-22/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","MICRO","1","1","","","","0","15","649.854","10","42.711","59.001","58.167","10.5","0"
"Fion Shi","2","2","153","MICRO","2","2","1.924","","1.924","1.924","15","651.778","10","42.93","58.7","57.995","10.5","0"
"Enzo DiGennaro","3","3","99","MICRO","4","3","6.531","","8.455","8.455","15","658.309","10","43.225","58.3","57.42","10.5","0"
"Adam Sana","4","4","52","MICRO","7","6","3.783","","12.238","12.238","15","662.092","11","43.316","58.177","57.092","10.5","0"
"Elijah Herman","5","5","65","MICRO","5","4","1.829","","14.067","14.067","15","663.921","11","43.397","58.069","56.934","10.5","0"
"Will Roberts","6","1","88","","3","1","0.152","","14.219","0","15","664.073","8","43.244","58.274","56.921","10.5","0"
"Jake Manalio","7","6","9","MICRO","6","5","0.368","","14.587","14.587","15","664.441","7","43.457","57.988","56.89","10.5","0"
"Wyatt Fink","8","7","166","MICRO","14","13","4.544","","19.131","19.131","15","668.985","8","43.573","57.834","56.504","10.5","0"
"Nolan Goulart","9","8","70b","MICRO","10","9","5.230","","24.361","24.361","15","674.215","8","43.782","57.558","56.065","10.5","0"
"Chris LaVoie","10","9","22","MICRO","9","8","0.305","","24.666","24.666","15","674.52","11","43.853","57.465","56.04","10.5","0"
"Chris Belgiovene","11","10","54","MICRO","8","7","0.550","","25.216","25.216","15","675.07","12","43.964","57.32","55.994","10.5","0"
"Lawrence  Peremen","12","11","28","MICRO","12","11","2.357","","27.573","27.573","15","677.427","5","44.09","57.156","55.799","10.5","0"
"Jayden Sadjade","13","12","4","MICRO","11","10","0.414","","27.987","27.987","15","677.841","10","44.346","56.826","55.765","10.5","0"
"Darren Kidd","14","13","800","MICRO","13","12","0.288","","28.275","28.275","15","678.129","12","44.357","56.812","55.742","10.5","0"
"Owen Coleman","15","14","77","MICRO","15","14","9.627","","37.902","37.902","15","687.756","13","44.619","56.478","54.961","10.5","0"
