"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Junior","1073743640","Pre-Final","Race","2022-06-12 17:47:00 UTC","2022-06-12 17:57:47 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-5-5-12-22/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","1","1","","","","0","15","604.72","13","39.551","63.715","62.508","10.5","0"
"Cole Wilson","2","2","212","Junior","4","4","2.343","","2.343","2.343","15","607.063","7","39.487","63.818","62.267","10.5","0"
"Anthony Prior","3","3","53","Junior","2","2","1.279","","3.622","3.622","15","608.342","10","39.751","63.395","62.136","10.5","0"
"Ethan Goulart","4","4","70","Junior","3","3","0.274","","3.896","3.896","15","608.616","8","39.732","63.425","62.108","10.5","0"
"Ben Gaunt","5","5","5","Junior","6","6","0.158","","4.054","4.054","15","608.774","9","39.845","63.245","62.092","10.5","0"
"Tyler Kolshorn","6","6","38","Junior","5","5","16.015","","20.069","20.069","15","624.789","10","39.92","63.126","60.5","10.5","0"
"Maggie Webster","7","7","6","Junior","9","9","16.967","","37.036","37.036","15","641.756","5","41.99","60.014","58.901","10.5","0"
"Vanessa Rossi","8","8","2","Junior","8","8","1 Lap","","1 Lap","37.306","14","642.026","14","40.526","62.182","54.951","9.799999999999999","0"
"Anthony Belgiovene","9","9","54","Junior","7","7","1 Lap","","2 Laps","2 Laps","13","537.739","10","40.471","62.267","60.922","9.1","0"
"Sebastian Arce","10","1","182","","10","1","1:28.229","","2 Laps","0","13","625.968","9","42.163","59.768","52.335","9.1","0"
"Alex Young","11","10","288","Junior","11","10","11 Laps","","13 Laps","13 Laps","2","121.525","1","46.436","54.268","41.473","1.4","0"
