"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Senior","1073743645","Final","Race","2022-06-12 20:02:00 UTC","2022-06-12 20:14:26 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-5-5-12-22/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shek Liu","1","1","363","Senior","2","1","","","","0","18","708.166","13","38.923","64.743","64.053","12.6","0"
"Alfonso Lombardo","2","1","713","","1","1","0.348","","0.348","0","18","708.514","18","38.775","64.99","64.021","12.6","0"
"Brandon Washor","3","2","24","Senior","3","2","0.798","","1.146","1.146","18","709.312","12","38.903","64.776","63.949","12.6","0"
"Zach Hochhauser","4","3","18","Senior","4","3","6.137","","7.283","7.283","18","715.449","9","38.992","64.629","63.401","12.6","0"
"Kenny Ferrier","5","2","24b","","6","2","0.101","","7.384","7.036","18","715.55","7","39.073","64.495","63.392","12.6","0"
"Milo Webster","6","4","7","Senior","5","4","0.181","","7.565","7.565","18","715.731","7","39.056","64.523","63.376","12.6","0"
"Scott Mandel","7","3","312","","7","3","7.541","","15.106","14.758","18","723.272","5","39.595","63.644","62.715","12.6","0"
"Ian Frankenberger","8","5","56","Senior","8","5","3.829","","18.935","18.935","18","727.101","12","39.82","63.285","62.385","12.6","0"
"Paul Bogaert","9","6","305","Senior","9","6","1 Lap","","1 Lap","1 Lap","17","706.51","11","40.801","61.763","60.636","11.899999999999999","0"
"Artor Wilkeson","10","7","314","Senior","10","7","13 Laps","","14 Laps","14 Laps","4","171.88","4","41.201","61.164","58.646","2.8","0"
