"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Kid Kart","1073743621","Final","Race","2022-06-12 18:34:00 UTC","2022-06-12 18:44:06 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-5-5-12-22/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Banciu","1","1","46","00 Kid Karts","2","2","","","","0","10","539.975","8","51.524","48.909","46.669","7.0","0"
"Lewis Thomassian","2","2","7","00 Kid Karts","1","1","8.862","","8.862","8.862","10","548.837","4","52.444","48.051","45.915","7.0","0"
"Dominic Nagle","3","3","15","00 Kid Karts","4","4","18.005","","26.867","26.867","10","566.842","5","53.626","46.992","44.457","7.0","0"
"Xander Martin","4","4","5","00 Kid Karts","6","6","28.076","","54.943","54.943","10","594.918","8","57.261","44.009","42.359","7.0","0"
"Xaden Hacer","5","5","228","00 Kid Karts","8","8","0.872","","55.815","55.815","10","595.79","10","57.332","43.955","42.297","7.0","0"
"Christon Thomassian","6","6","77","00 Kid Karts","3","3","0.237","","56.052","56.052","10","596.027","4","55.769","45.186","42.28","7.0","0"
"MacKenzie Radivoy","7","7","2","00 Kid Karts","5","5","1 Lap","","1 Lap","27.599","9","567.574","9","59.388","42.433","39.96","6.3","0"
"Cesco Pagano","8","8","11","00 Kid Karts","7","7","34.374","","1 Lap","1:01.973","9","601.948","6","63.012","39.992","37.678","6.3","0"
"Anthony Pagano","9","9","12","00 Kid Karts","10","10","1 Lap","","2 Laps","10.604","8","550.579","7","65.177","38.664","36.616","5.6","0"
"Maverick Zelenka","10","10","1","00 Kid Karts","9","9","1.716","","2 Laps","12.32","8","552.295","6","62.836","40.104","36.502","5.6","0"
