"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Junior","1073743639","Quali","Qualifying","2022-06-12 15:58:00 UTC","2022-06-12 16:01:09 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-5-5-12-22/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","2","2","","","","0","7","324.47","7","39.597","63.641","54.366","4.8999999999999995","0"
"Anthony Prior","2","2","53","Junior","3","3","0.012","","0.012","0.793","7","325.263","7","39.609","63.622","54.233","4.8999999999999995","0"
"Ethan Goulart","3","3","70","Junior","1","1","0.041","","0.053","0.335","7","324.805","7","39.65","63.556","54.31","4.8999999999999995","0"
"Cole Wilson","4","4","212","Junior","10","9","0.126","","0.179","1 Lap","6","319.174","5","39.776","63.355","47.372","4.199999999999999","0"
"Tyler Kolshorn","5","5","38","Junior","6","6","0.152","","0.331","11.381","7","335.851","5","39.928","63.114","52.523","4.8999999999999995","0"
"Ben Gaunt","6","6","5","Junior","4","4","0.201","","0.532","3","7","327.47","7","40.129","62.797","53.868","4.8999999999999995","0"
"Anthony Belgiovene","7","7","54","Junior","7","7","0.645","","1.177","12.776","7","337.246","6","40.774","61.804","52.306","4.8999999999999995","0"
"Vanessa Rossi","8","8","2","Junior","5","5","0.204","","1.381","9.932","7","334.402","5","40.978","61.496","52.751","4.8999999999999995","0"
"Maggie Webster","9","9","6","Junior","8","8","1.582","","2.963","1 Lap","6","311.621","6","42.56","59.211","48.52","4.199999999999999","0"
"Sebastian Arce","10","1","182","","9","1","1.331","","4.294","0","6","332.297","4","43.891","57.415","45.501","4.199999999999999","0"
