"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Micro","1073743627","Quali","Qualifying","2022-06-12 15:37:00 UTC","2022-06-12 15:40:29 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-5-5-12-22/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","MICRO","3","3","","","","0","4","188.045","3","42.945","58.68","53.604","2.8","0"
"Fion Shi","2","2","153","MICRO","14","13","0.330","","0.330","1:09.071","5","257.116","5","43.275","58.232","49.005","3.5","0"
"Will Roberts","3","1","88","","8","1","0.224","","0.554","0","6","285.032","6","43.499","57.932","53.047","4.199999999999999","0"
"Alexander Young","4","3","21","MICRO","4","4","0.159","","0.713","1:34.5","6","282.545","6","43.658","57.721","53.514","4.199999999999999","0"
"Enzo DiGennaro","5","4","99","MICRO","5","5","0.008","","0.721","1:31.675","6","279.72","6","43.666","57.711","54.054","4.199999999999999","0"
"Adam Sana","6","5","52","MICRO","10","9","0.009","","0.730","1:40.698","6","288.743","5","43.675","57.699","52.365","4.199999999999999","0"
"Wyatt Fink","7","6","166","MICRO","2","2","0.016","","0.746","0 Laps","4","187.942","4","43.691","57.678","53.634","2.8","0"
"Elijah Herman","8","7","65","MICRO","1","1","0.186","","0.932","1:26.434","6","274.479","5","43.877","57.433","55.086","4.199999999999999","0"
"Jake Manalio","9","8","9","MICRO","6","6","0.210","","1.142","2 Laps","2","106.239","2","44.087","57.16","47.44","1.4","0"
"Nolan Goulart","10","9","70b","MICRO","7","7","0.225","","1.367","1:38.259","6","286.304","5","44.312","56.869","52.811","4.199999999999999","0"
"Chris Belgiovene","11","10","54","MICRO","13","12","0.083","","1.450","1:45.883","6","293.928","6","44.395","56.763","51.441","4.199999999999999","0"
"Owen Coleman","12","11","77","MICRO","11","10","0.024","","1.474","1:45.643","6","293.688","6","44.419","56.732","51.483","4.199999999999999","0"
"Darren Kidd","13","12","70","MICRO","12","11","0.006","","1.480","1:44.944","6","292.989","6","44.425","56.725","51.606","4.199999999999999","0"
"Jayden Sadjade","14","13","4","MICRO","16","15","0.283","","1.763","1:26.035","5","274.08","4","44.708","56.366","45.972","3.5","0"
"Chris LaVoie","15","14","22","MICRO","15","14","0.472","","2.235","1:26.397","5","274.442","4","45.18","55.777","45.911","3.5","0"
"Lawrence  Peremen","16","15","28","MICRO","9","8","0.792","","3.027","3 Laps","1","65.649","1","45.972","54.816","38.386","0.7","0"
"Hudson Kaiser","17","16","5","MICRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Ciccone","18","17","24","MICRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Stern","19","18","67","MICRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Roberts","20","19","88","MICRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
