"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Junior","1073743641","Final","Race","2022-06-12 19:44:00 UTC","2022-06-12 19:56:48 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-5-5-12-22/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","1","1","","","","0","18","724.858","8","39.78","63.348","62.578","12.6","0"
"Anthony Prior","2","2","53","Junior","3","3","2.000","","2.000","2","18","726.858","11","39.796","63.323","62.406","12.6","0"
"Ethan Goulart","3","3","70","Junior","4","4","4.513","","6.513","6.513","18","731.371","15","39.852","63.234","62.021","12.6","0"
"Paulie Hart","4","4","16","Junior","12","11","2.914","","9.427","9.427","18","734.285","12","39.826","63.275","61.774","12.6","0"
"Tyler Kolshorn","5","5","38","Junior","6","6","0.394","","9.821","9.821","18","734.679","17","40.071","62.888","61.741","12.6","0"
"Ben Gaunt","6","6","5","Junior","5","5","1.534","","11.355","11.355","18","736.213","12","40.15","62.765","61.613","12.6","0"
"Anthony Belgiovene","7","7","54","Junior","7","7","9.494","","20.849","20.849","18","745.707","9","40.653","61.988","60.828","12.6","0"
"Alex Young","8","8","288","Junior","10","10","1.323","","22.172","22.172","18","747.03","10","40.337","62.474","60.72","12.6","0"
"Vanessa Rossi","9","9","2","Junior","9","9","2.797","","24.969","24.969","18","749.827","9","40.399","62.378","60.494","12.6","0"
"Cole Wilson","10","10","212","Junior","2","2","12.210","","37.179","37.179","18","762.037","8","39.686","63.498","59.525","12.6","0"
"Maggie Webster","11","11","6","Junior","8","8","1 Lap","","1 Lap","5.905","17","730.763","12","42.009","59.987","58.624","11.899999999999999","0"
"Sebastian Arce","12","1","182","","11","1","23.611","","1 Lap","0","17","754.374","12","41.946","60.077","56.789","11.899999999999999","0"
