"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Junior","1073743638","Practice","Practice","2022-06-12 14:50:00 UTC","2022-06-12 14:52:36 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-5-5-12-22/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Wilson","1","1","212","Junior","7","7","","","","0","12","492.236","10","39.716","63.45","61.434","8.399999999999999","0"
"Ben Hernandez","2","2","208","Junior","2","2","0.093","","0.093","0 Laps","12","489.145","8","39.809","63.302","61.822","8.399999999999999","0"
"Paulie Hart","3","3","16","Junior","5","5","0.346","","0.439","2 Laps","10","416.651","8","40.155","62.757","60.482","7.0","0"
"Anthony Prior","4","4","53","Junior","1","1","0.007","","0.446","0 Laps","12","492.178","9","40.162","62.746","61.441","8.399999999999999","0"
"Ben Gaunt","5","5","5","Junior","3","3","0.295","","0.741","3.53","12","495.766","7","40.457","62.288","60.997","8.399999999999999","0"
"Alex Young","6","6","288","Junior","9","9","0.170","","0.911","1 Lap","11","466.605","10","40.627","62.028","59.408","7.699999999999999","0"
"Vanessa Rossi","7","7","2","Junior","6","6","0.126","","1.037","1 Lap","11","465.022","10","40.753","61.836","59.61","7.699999999999999","0"
"Anthony Belgiovene","8","8","54","Junior","4","4","0.133","","1.170","1 Lap","11","464.765","11","40.886","61.635","59.643","7.699999999999999","0"
"Maggie Webster","9","9","6","Junior","8","8","1.071","","2.241","2.11","11","494.346","11","41.957","60.061","56.074","7.699999999999999","0"
"Tyler Kolshorn","10","10","38","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Goulart","11","11","70","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Arce","12","12","182","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
