"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Micro","1073743628","Pre-Final","Race","2022-06-12 17:01:00 UTC","2022-06-12 17:10:23 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-5-5-12-22/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","MICRO","1","1","","","","0","12","522.031","8","42.941","58.685","57.928","8.399999999999999","0"
"Fion Shi","2","2","153","MICRO","2","2","2.285","","2.285","2.285","12","524.316","8","42.976","58.637","57.675","8.399999999999999","0"
"Will Roberts","3","1","88","","3","1","2.619","","4.904","0","12","526.935","8","43.27","58.239","57.388","8.399999999999999","0"
"Enzo DiGennaro","4","3","99","MICRO","5","4","2.988","","7.892","7.892","12","529.923","11","43.338","58.148","57.065","8.399999999999999","0"
"Elijah Herman","5","4","65","MICRO","9","8","2.542","","10.434","10.434","12","532.465","12","43.298","58.201","56.792","8.399999999999999","0"
"Jake Manalio","6","5","9","MICRO","8","7","0.832","","11.266","11.266","12","533.297","8","43.476","57.963","56.704","8.399999999999999","0"
"Adam Sana","7","6","52","MICRO","6","5","0.319","","11.585","11.585","12","533.616","9","43.469","57.972","56.67","8.399999999999999","0"
"Chris Belgiovene","8","7","54","MICRO","11","10","4.597","","16.182","16.182","12","538.213","9","43.823","57.504","56.186","8.399999999999999","0"
"Chris LaVoie","9","8","22","MICRO","13","12","1.196","","17.378","17.378","12","539.409","7","43.811","57.52","56.061","8.399999999999999","0"
"Nolan Goulart","10","9","70b","MICRO","10","9","0.298","","17.676","17.676","12","539.707","9","44.019","57.248","56.03","8.399999999999999","0"
"Darren Kidd","11","10","800","MICRO","12","11","1.403","","19.079","19.079","12","541.11","7","44.095","57.149","55.885","8.399999999999999","0"
"Jayden Sadjade","12","11","4","MICRO","15","14","4.943","","24.022","24.022","12","546.053","9","44.458","56.683","55.379","8.399999999999999","0"
"Lawrence  Peremen","13","12","28","MICRO","16","15","0.579","","24.601","24.601","12","546.632","6","44.167","57.056","55.321","8.399999999999999","0"
"Wyatt Fink","14","13","166","MICRO","7","6","8.249","","32.850","32.85","12","554.881","12","43.469","57.972","54.498","8.399999999999999","0"
"Alexander Young","15","14","21","MICRO","4","3","7 Laps","","7 Laps","7 Laps","5","227.235","3","44.101","57.142","55.449","3.5","0"
"Owen Coleman","16","15","77","MICRO","14","13","3 Laps","","10 Laps","10 Laps","2","98.311","2","45.552","55.321","51.266","1.4","0"
