"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Ignite","1073743633","Final","Race","2022-06-12 19:17:00 UTC","2022-06-12 19:29:44 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-5-5-12-22/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Tatad","1","1","37","Ignite Masters","1","1","","","","0","15","716.7","5","47.372","53.196","52.742","10.5","0"
"Emil Osman","2","1","15","Ignite Junior","2","1","0.311","","0.311","0","15","717.011","15","47.421","53.141","52.719","10.5","0"
"Thomas Radivoy","3","1","1","","12","2","6.487","","6.798","0","15","723.498","14","47.169","53.425","52.246","10.5","0"
"Matt Frost","4","1","14","Ignite seniors","11","5","0.167","","6.965","0","15","723.665","4","47.317","53.258","52.234","10.5","0","Hoosier R80"
"Johnny Salamon","5","2","70","","5","1","1.386","","8.351","1.553","15","725.051","10","47.547","53.0","52.134","10.5","0"
"Mike Grathwohl","6","2","88","Ignite seniors","3","1","0.234","","8.585","1.62","15","725.285","14","47.495","53.058","52.117","10.5","0"
"Connor Tolman","7","3","22","Ignite seniors","4","2","2.336","","10.921","3.956","15","727.621","13","47.9","52.61","51.95","10.5","0"
"Lucas Butler","8","4","14B","Ignite seniors","6","3","23.533","","34.454","27.489","15","751.154","10","48.971","51.459","50.323","10.5","0"
"Owen Peters","9","2","19","Ignite Masters","8","3","2.509","","36.963","36.963","15","753.663","12","49.585","50.822","50.155","10.5","0"
"Jake Dickman","10","3","7","Ignite Masters","7","2","3.832","","40.795","40.795","15","757.495","9","49.731","50.673","49.901","10.5","0"
"Jessie Jimenez","11","4","3","Ignite Masters","9","4","1.801","","42.596","42.596","15","759.296","4","49.698","50.706","49.783","10.5","0"
"Evan Peters","12","5","22E","Ignite seniors","10","4","1 Lap","","1 Lap","1 Lap","14","717.568","5","50.181","50.218","49.166","9.799999999999999","0"
