"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Senior","1073743644","Pre-Final","Race","2022-06-12 18:02:00 UTC","2022-06-12 18:12:29 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-5-5-12-22/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfonso Lombardo","1","1","713","","4","1","","","","0","15","592.398","7","38.86","64.848","63.808","10.5","0"
"Shek Liu","2","1","363","Senior","6","4","0.200","","0.200","0","15","592.598","9","38.915","64.757","63.787","10.5","0"
"Brandon Washor","3","2","24","Senior","1","1","0.609","","0.809","0.609","15","593.207","8","39.077","64.488","63.721","10.5","0"
"Zach Hochhauser","4","3","18","Senior","2","2","0.540","","1.349","1.149","15","593.747","7","39.057","64.521","63.663","10.5","0"
"Milo Webster","5","4","7","Senior","3","3","1.965","","3.314","3.114","15","595.712","9","39.121","64.416","63.453","10.5","0"
"Kenny Ferrier","6","2","24b","","5","2","0.680","","3.994","3.994","15","596.392","7","39.216","64.259","63.381","10.5","0"
"Scott Mandel","7","3","312","","8","3","8.286","","12.280","12.28","15","604.678","11","39.682","63.505","62.513","10.5","0"
"Ian Frankenberger","8","5","56","Senior","7","5","9.039","","21.319","21.119","15","613.717","10","39.801","63.315","61.592","10.5","0"
"Paul Bogaert","9","6","305","Senior","9","6","9.769","","31.088","30.888","15","623.486","6","40.738","61.859","60.627","10.5","0"
"Artor Wilkeson","10","7","314","Senior","10","7","2.428","","33.516","33.316","15","625.914","7","40.661","61.976","60.392","10.5","0"
