"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Senior","1073743643","Quali","Qualifying","2022-06-12 16:05:00 UTC","2022-06-12 16:08:59 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-5-5-12-22/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Washor","1","1","24","Senior","8","5","","","","0","7","307.517","6","39.025","64.574","57.363","4.8999999999999995","0"
"Zach Hochhauser","2","2","18","Senior","9","6","0.040","","0.040","0.923","7","308.44","7","39.065","64.508","57.191","4.8999999999999995","0"
"Alfonso Lombardo","3","1","713","","4","3","0.040","","0.080","0","8","323.518","8","39.105","64.442","62.315","5.6","0"
"Milo Webster","4","3","7","Senior","5","2","0.084","","0.164","22.282","8","329.799","8","39.189","64.304","61.128","5.6","0"
"","5","2","24b","","1","1","0.195","","0.359","0 Laps","8","320.592","8","39.384","63.985","62.884","5.6","0"
"Ian Frankenberger","6","4","56","Senior","7","4","0.174","","0.533","6.01","7","313.527","7","39.558","63.704","56.263","4.8999999999999995","0"
"Shek Liu","7","5","363","Senior","3","1","0.042","","0.575","18.465","8","325.982","7","39.6","63.636","61.844","5.6","0"
"","8","3","312","","2","2","0.384","","0.959","5.824","8","329.342","5","39.984","63.025","61.213","5.6","0"
"Paul Bogaert","9","6","305","Senior","6","3","0.763","","1.722","33.335","8","340.852","8","40.747","61.845","59.146","5.6","0"
"Artor Wilkeson","10","7","314","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","11","8","801","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
