"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484180-20220612","Club Race #5 5/12/22","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Ignite","1073743632","Pre-Final","Race","2022-06-12 17:23:00 UTC","2022-06-12 17:44:56 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-5-5-12-22/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Tatad","1","1","37","Ignite Masters","2","1","","","","0","12","577.567","8","47.246","53.338","52.358","8.399999999999999","0"
"Emil Osman","2","1","15","Ignite Junior","1","1","0.225","","0.225","0","12","577.792","12","47.458","53.1","52.337","8.399999999999999","0"
"Mike Grathwohl","3","1","88","Ignite seniors","3","1","1.723","","1.948","0","12","579.515","12","47.632","52.906","52.182","8.399999999999999","0"
"Connor Tolman","4","2","22","Ignite seniors","5","2","3.593","","5.541","3.593","12","583.108","7","47.956","52.548","51.86","8.399999999999999","0"
"Johnny Salamon","5","1","70","","4","1","","","5.541","0","12","583.108","5","47.89","52.621","51.86","8.399999999999999","0"
"Lucas Butler","6","3","14B","Ignite seniors","8","4","12.616","","18.157","16.209","12","595.724","11","48.844","51.593","50.762","8.399999999999999","0"
"Jake Dickman","7","2","7","Ignite Masters","9","3","4.709","","22.866","22.866","12","600.433","12","49.403","51.009","50.364","8.399999999999999","0"
"Owen Peters","8","3","19","Ignite Masters","7","2","0.590","","23.456","23.456","12","601.023","11","49.026","51.401","50.314","8.399999999999999","0"
"Evan Peters","9","4","22E","Ignite seniors","6","3","9.043","","32.499","30.551","12","610.066","7","49.871","50.53","49.568","8.399999999999999","0"
"Jessie Jimenez","10","4","3","Ignite Masters","10","4","2.878","","35.377","35.377","12","612.944","9","49.89","50.511","49.336","8.399999999999999","0"
