"Event ID","Event Name","Started At","Ended At"
"204-5516-2147484071-20231014","MX GOTSE DELCHEV 2023","2023-10-14 09:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4130","MOTOPOLIGON GORILATA","5516","GORILATA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","MXS","1073742972","RACE 2","Race","2023-10-15 11:55:00 UTC","2023-10-15 12:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/mx-gotse-delchev-2023/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club"
"Vasil STOYANOV","1","1","81","MXS","4","4","","","","0","8","951.681","8","103.551","51.453","44.788","11.84","0","BUL","KAWASAKI","KIPPEN MX RACING TEAM"
"Tsvetomir IVANCHEV","2","2","76","MXS","1","1","0.275","","0.275","0.275","8","951.956","8","104.669","50.903","44.775","11.84","0","BUL","GAS GAS","PANCHO RACING TEAM"
"Zahari TOMOV","3","3","252","MXS","3","3","6.171","","6.446","6.446","8","958.127","8","104.363","51.053","44.487","11.84","0","BUL","HONDA","MSK BOBOSHEVO 1956"
"Nikolay ANGELOV","4","4","666","MXS","2","2","0.365","","6.811","6.811","8","958.492","1","102.414","52.024","44.47","11.84","0","BUL","YAMAHA","PANCHO RACING TEAM"
"Stoicho FILATOV","5","5","911","MXS","5","5","1:02.010","","1:08.821","1:08.821","8","1020.502","1","111.19","47.918","41.768","11.84","0","BUL","KAWASAKI","KALABAK 1969"
"Slavcho STOICHEV","6","6","927","MXS","6","6","2.540","","1:11.361","1:11.361","8","1023.042","1","111.871","47.626","41.664","11.84","0","BUL","KTM","ALEKSANDAR MOTORSPORT"
"Tzvetan IVANOV","7","7","21","MXS","7","7","15.044","","1:26.405","1:26.405","8","1038.086","2","113.634","46.887","41.06","11.84","0","BUL","KTM","LEHCHEVO"
"Ioannis KOTSANIDIS","8","8","74","MXS","8","8","1 Lap","","1 Lap","46.127","7","997.808","1","118.789","44.853","37.378","10.36","0","GRE","KTM","AMOK"
"Emil GEORGIEV","9","9","41","MXS","10","10","2 Laps","","3 Laps","3 Laps","5","843.473","1","138.751","38.4","31.584","7.4","0","BUL","SUZUKI"
"Ivaylo DRAGOMIROV","10","10","63","MXS","9","9","1 Lap","","4 Laps","4 Laps","4","602.173","1","119.532","44.574","35.392","5.92","0","BUL","KAWASAKI"
"Valeri TRAYANOV","11","11","124","MXS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","HUSQVARNA","ALEKSANDAR MOTORSPORT"
