"Event ID","Event Name","Started At","Ended At"
"204-5516-2147484071-20231014","MX GOTSE DELCHEV 2023","2023-10-14 09:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4130","MOTOPOLIGON GORILATA","5516","GORILATA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","MX2","1073742978","FREE PRACTICE","Practice","2023-10-14 09:35:00 UTC","2023-10-14 08:46:33 UTC","PROVISIONAL","10","https://racehero.io/events/mx-gotse-delchev-2023/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club"
"Dani TSONKOV","1","1","96","MX2","2","2","","","","0","9","1203.268","6","94.172","56.577","39.851","13.32","0","BUL","YAMAHA","M6 YAMAHA RACING"
"Kristian PETKOV","2","2","51","MX2","1","1","1.101","","1.101","-1 Laps","10","1195.954","8","95.273","55.924","44.55","14.8","0","BUL","KTM","MSK BOBOSHEVO 1956"
"Pavel DONEVSKI","3","3","21","MX2","3","3","7.129","","8.230","44.666","10","1247.934","9","102.402","52.03","42.695","14.8","0","BUL","GAS GAS","FACTORY RACING"
"Iakovos PAPADOPOULOS","4","4","31","MX2","4","4","2.544","","10.774","54.085","10","1257.353","6","104.946","50.769","42.375","14.8","0","GRE","YAMAHA","BAXEVANIS RT"
"Stefan DIMITROV","5","5","28","MX2","5","5","4.429","","15.203","11.16","9","1214.428","8","109.375","48.713","39.485","13.32","0","BUL","KTM","MSK BOBOSHEVO 1956"
"Kristian MANCHEV","6","6","117","MX2","11","11","2.304","","17.507","3 Laps","6","859.543","4","111.679","47.708","37.192","8.879999999999999","0","BUL","YAMAHA","KALABAK 1969"
"Vasil ATANASOV","7","7","7","MX2","6","6","","","17.507","1 Lap","8","1198.435","2","111.679","47.708","35.566","11.84","0","BUL","KTM","MSK RIDO SAMOKOV"
"Marti ANGELOV","8","8","555","MX2","7","7","4.180","","21.687","21.384","8","1224.652","2","115.859","45.987","34.805","11.84","0","BUL","KTM","MSK RIDO SAMOKOV"
"Dimitris KOTSANIDIS","9","9","74","MX2","9","9","10.088","","31.775","24.527","8","1227.795","6","125.947","42.304","34.716","11.84","0","GRE","KTM","AMOK"
"Aleksandar KARADAKOV","10","10","184","MX2","10","10","1.718","","33.493","1.377","8","1204.645","5","127.665","41.734","35.383","11.84","0","BUL","KTM"
"Svetoslav MALKOCHEV","11","11","777","MX2","8","8","2.092","","35.585","35.301","8","1238.569","5","129.757","41.061","34.414","11.84","0","BUL","KTM"
"Dimitar FILATOV","12","12","24","MX2","13","13","5.384","","40.969","28.466","7","1231.734","4","135.141","39.425","30.279","10.36","0","BUL","GAS GAS"
"Boris MASKALYOV","13","13","84","MX2","12","12","11.316","","52.285","19.931","7","1223.199","5","146.457","36.379","30.491","10.36","0","BUL","HUSQVARNA","MSK RIDO SAMOKOV"
"Georgi ILIEV","14","14","30","MX2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KAWASAKI","KALABAK 1969"
