"Event ID","Event Name","Started At","Ended At"
"204-5516-2147484071-20231014","MX GOTSE DELCHEV 2023","2023-10-14 09:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4130","MOTOPOLIGON GORILATA","5516","GORILATA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","MX65","1073742988","FREE PRACTICE","Practice","2023-10-14 11:20:00 UTC","2023-10-14 09:27:33 UTC","PROVISIONAL","7","https://racehero.io/events/mx-gotse-delchev-2023/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club"
"Nikola MUTAFCHIEV","1","1","25","MX65","11","","","","","0","4","945.589","2","108.031","49.319","22.538","5.92","0","BUL","GAS GAS","PANCHO RACING TEAM"
"Pavel MARKOV","2","2","211","MX65","1","1","0.532","","0.532","-3 Laps","7","931.845","6","108.563","49.077","40.024","10.36","0","BUL","KTM","MSK RIDO SAMOKOV"
"Kristian ANDREEV","3","3","77","MX65","2","2","6.359","","6.891","15.843","7","961.432","5","114.922","46.362","38.792","10.36","0","BUL","GAS GAS","SB MOTO RACING"
"Antonis TSIGOLIS","4","4","98","MX65","3","3","0.382","","7.273","23.149","7","968.738","5","115.304","46.208","38.5","10.36","0","GRE","GAS GAS","LE MOTO"
"Kaylin OOSTHUIZEN","5","5","91","MX65","5","5","5.905","","13.178","1:14.769","7","1020.358","7","121.209","43.957","36.552","10.36","0","RSA","GAS GAS","M6 YAMAHA RACING TEAM"
"Dimitris CHARALAMPOPOULOS","6","6","114","MX65","9","9","5.195","","18.373","31.785","6","977.374","3","126.404","42.151","32.708","8.879999999999999","0","GRE","YAMAHA","LE MOTO"
"Imiliyan HRISTOV","7","7","65","MX65","8","8","2.631","","21.004","29.302","6","974.891","6","129.035","41.291","32.791","8.879999999999999","0","BUL","YAMAHA","HARD ENDURO PLEVEN"
"Ivan TUNTEV","8","8","15","MX65","4","4","0.700","","21.704","0 Laps","4","709.29","4","129.735","41.068","30.047","5.92","0","BUL","HUSQVARNA","AIR MAX"
"Antonis CHARALAMPOPOULOS","9","9","238","MX65","6","6","9.342","","31.046","1:05.551","6","1011.14","4","139.077","38.31","31.616","8.879999999999999","0","GRE","YAMAHA","LE MOTO"
"Giannis KOUKALIOTIS","10","10","124","MX65","7","7","7.766","","38.812","-1 Laps","5","914.989","5","146.843","36.284","29.115","7.4","0","BUL","YAMAHA","GJK JUNIOR MX TEAM"
"Viktor TSVETANOV","11","11","1110","MX65","10","10","11.934","","50.746","1:23.345","5","1028.934","3","158.777","33.556","25.891","7.4","0","BUL","KTM"
"Maksimilian FILATOV","12","12","911","MX65","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","GAS GAS","KALABAK 1969"
