"Event ID","Event Name","Started At","Ended At"
"204-5516-2147484071-20231014","MX GOTSE DELCHEV 2023","2023-10-14 09:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4130","MOTOPOLIGON GORILATA","5516","GORILATA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","MXS","1073742971","RACE 1","Race","2023-10-15 08:25:00 UTC","2023-10-15 08:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/mx-gotse-delchev-2023/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club"
"Vasil STOYANOV","1","1","81","MXS","2","2","","","","0","8","975.241","3","105.174","50.659","43.706","11.84","0","BUL","KAWASAKI","KIPPEN MX RACING TEAM"
"Tsvetomir IVANCHEV","2","2","76","MXS","3","3","10.237","","10.237","10.237","8","985.478","1","105.695","50.409","43.252","11.84","0","BUL","GAS GAS","PANCHO RACING TEAM"
"Zahari TOMOV","3","3","252","MXS","4","4","26.729","","36.966","36.966","8","1012.207","1","107.24","49.683","42.11","11.84","0","BUL","HONDA","MSK BOBOSHEVO 1956"
"Nikolay ANGELOV","4","4","666","MXS","1","1","3.686","","40.652","40.652","8","1015.893","1","106.985","49.801","41.957","11.84","0","BUL","YAMAHA","PANCHO RACING TEAM"
"Stoicho FILATOV","5","5","911","MXS","5","5","2.257","","42.909","42.909","8","1018.15","6","112.416","47.395","41.864","11.84","0","BUL","KAWASAKI","KALABAK 1969"
"Slavcho STOICHEV","6","6","927","MXS","6","6","10.089","","52.998","52.998","8","1028.239","6","113.058","47.126","41.453","11.84","0","BUL","KTM","ALEKSANDAR MOTORSPORT"
"Tzvetan IVANOV","7","7","21","MXS","9","9","42.421","","1:35.419","1:35.419","8","1070.66","8","117.263","45.436","39.811","11.84","0","BUL","KTM","LEHCHEVO"
"Ioannis KOTSANIDIS","8","8","74","MXS","8","8","1 Lap","","1 Lap","4.707","7","979.948","3","120.671","44.153","38.059","10.36","0","GRE","KTM","AMOK"
"Ivaylo DRAGOMIROV","9","9","63","MXS","7","7","1:16.767","","1 Lap","1:21.474","7","1056.715","1","121.191","43.964","35.294","10.36","0","BUL","KAWASAKI"
"Emil GEORGIEV","10","10","41","MXS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","SUZUKI"
"Valeri TRAYANOV","11","11","124","MXS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","HUSQVARNA","ALEKSANDAR MOTORSPORT"
