"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Test","1073741912","Group 3,8","Practice","2018-10-05 20:45:00 UTC","2018-10-05 21:00:17 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeffrey Abramson","1","1","56","A","15","1","","","","0","5","618.112","1","105.179","86.253","73.385","12.6","0"
"","2","1","52","","3","2","","","2.106","0","5","553.731","3","107.285","84.56","81.917","12.6","0"
"Frank Marcum","3","1","11","B","12","2","","","11.305","0","5","639.708","5","116.484","77.882","70.907","12.6","0"
"Steve Eftimiou","4","1","21","C","8","4","","","13.713","0","4","521.006","3","118.892","76.305","69.65","10.08","0"
"Mike Bacciocco","5","2","111","C","9","5","","","15.242","4.269","4","525.275","4","120.421","75.336","69.084","10.08","0"
"Scott Brown","6","3","9","C","10","6","","","16.505","1 Lap","3","402.826","3","121.684","74.554","67.563","7.56","0","1964 MG B Roadster","GRP 3"
"Steve Walker","7","2","58","","1","1","","","16.613","1:16.184","5","629.915","5","121.792","74.488","72.01","12.6","0"
"Larry Savio","8","4","61","C","14","9","","","17.101","2:17.348","5","658.354","3","122.28","74.19","68.899","12.6","0"
"Terry Forland","9","5","62","C","6","2","","","18.287","2:10.183","5","651.189","3","123.466","73.478","69.657","12.6","0"
"Jon Wactor","10","3","40","","4","3","","","18.994","1 Lap","4","530.864","4","124.173","73.059","68.356","10.08","0"
"Eric Smith","11","6","65","C","2","1","","","19.492","1:53.366","5","634.372","4","124.671","72.768","71.504","12.6","0"
"Edward Hugo","12","7","1","C","11","7","","","21.977","36.324","3","557.33","3","127.156","71.345","48.833","7.56","0"
"Dennis Daugs","13","2","84","B","5","1","","","22.774","35.348","5","675.056","3","127.953","70.901","67.194","12.6","0","1965 Porsche 911","GRP 3"
"Marc Hugo","14","8","64","C","13","8","","","22.810","36.333","4","557.339","4","127.989","70.881","65.109","10.08","0"
"Jonathan Long","15","9","99","C","7","3","","","27.099","38.654","4","559.66","4","132.278","68.583","64.839","10.08","0"
