"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Race","1073741955","Group 3 Race","Race","2018-10-07 21:30:00 UTC","2018-10-07 21:49:17 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Kevin Shirley","1","1","711","C","2","1","","","","0","9","1036.766","2","113.844","79.688","78.753","22.68","0","1962 Turner Mk II 1600","GRP 3"
"Jeffrey Abramson","2","1","5","B","1","1","","","8.925","0","9","1045.691","3","114.166","79.463","78.08","22.68","0"
"Mike Bacciocco","3","2","111","C","3","2","","","33.878","33.878","9","1070.644","3","115.854","78.305","76.261","22.68","0"
"Tom Fry","4","3","289","C","6","5","","","33.988","33.988","9","1070.754","3","116.311","77.998","76.253","22.68","0"
"Scott Brown","5","4","9","C","4","3","","","47.739","47.739","9","1084.505","1","119.044","76.207","75.286","22.68","0","1964 MG B Roadster","GRP 3"
"Larry Savio","6","5","61","C","9","6","","","52.778","52.778","9","1089.544","5","118.642","76.465","74.938","22.68","0"
"Damian Friary","7","6","666","C","5","4","","","1:00.171","1:00.171","9","1096.937","5","120.332","75.391","74.433","22.68","0"
"Bruce Miller","8","1","151","","8","1","","","1:01.005","0","9","1097.771","2","120.059","75.563","74.376","22.68","0"
"Dan Payne","9","2","00","B","7","2","","","1:21.169","1:12.244","9","1117.935","3","121.536","74.645","73.035","22.68","0"
"Bruce Trenery","10","2","17","","10","2","","","1:45.066","44.061","9","1141.832","2","123.536","73.436","71.506","22.68","0"
"Greg Umphenour","11","7","81","C","13","8","","","1:47.446","1:47.446","9","1144.212","3","125.105","72.515","71.357","22.68","0"
"Jonathan Long","12","8","99","C","11","7","","","1:48.003","1:48.003","9","1144.769","3","125.389","72.351","71.323","22.68","0"
"Dennis Daugs","13","3","84","B","12","3","","","1 Lap","26.739","8","1072.43","6","122.424","74.103","67.674","20.16","0"
