"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Race","1073741934","Group 9","Race","2018-10-06 19:00:00 UTC","2018-10-06 19:17:02 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Romak","1","1","43","","1","1","","","","0","10","920.167","5","91.098","99.585","98.591","25.2","0"
"Martin Lauber","2","2","9","","2","2","","","1.639","1.639","10","921.806","4","90.832","99.877","98.416","25.2","0"
"Nicholas Colyvas","3","3","31","","3","3","","","15.994","15.994","10","936.161","2","92.217","98.377","96.906","25.2","0"
"Timmy De Silva","4","4","117","","4","4","","","17.066","17.066","10","937.233","3","92.421","98.16","96.796","25.2","0"
"Danny Baker","5","5","30","","5","5","","","30.442","30.442","10","950.609","3","93.754","96.764","95.434","25.2","0"
"Ron Maydon","6","6","52","","6","6","","","31.663","31.663","10","951.83","4","94.089","96.419","95.311","25.2","0"
"Chris Locke","7","7","5","","7","7","","","31.956","31.956","10","952.123","6","93.262","97.274","95.282","25.2","0"
"Steve Cook","8","8","10","","8","8","","","1:20.794","1:20.794","10","1000.961","6","95.64","94.856","90.633","25.2","0"
"Sean Allen","9","9","8","","13","13","","","1:34.222","1:34.222","10","1014.389","5","97.907","92.659","89.433","25.2","0"
"Doug Mockett","10","10","20","","10","10","","","1:36.193","1:36.193","10","1016.36","2","99.075","91.567","89.26","25.2","0"
"Charles Warner","11","11","17","","9","9","","","1 Lap","2.766","9","922.933","5","100.056","90.669","88.466","22.68","0"
"John Delane","12","12","3","","12","12","","","1 Lap","13.083","9","933.25","5","101.456","89.418","87.488","22.68","0"
"Michael Eckstein","13","13","67","","14","14","","","1 Lap","1:14.643","9","994.81","9","107.885","84.09","82.074","22.68","0"
"Ethan Shippert","14","14","33","","11","11","","","6 Laps","6 Laps","4","385.189","2","91.071","99.615","94.208","10.08","0"
