"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Qualifying","1073741931","Group 1","Qualifying","2018-10-06 17:45:00 UTC","2018-10-06 17:56:17 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Hagan","1","1","52","","5","1","","","","0","4","523.846","3","124.982","72.586","69.272","10.08","0"
"Tancredi D'Amore","2","1","69","C","2","1","","","0.760","0","4","526.186","3","125.742","72.148","68.964","10.08","0"
"Enrico Tenni","3","1","70","B","8","3","","","0.787","0","4","540.831","3","125.769","72.132","67.097","10.08","0"
"KEVIN ADAIR","4","2","171","B","3","1","","","1.759","0 Laps","4","538.469","3","126.741","71.579","67.391","10.08","0"
"Greg Powell","5","3","33","B","4","2","","","1.965","0 Laps","4","539.737","3","126.947","71.463","67.233","10.08","0"
"Jay Embree","6","1","666","A","1","1","","","2.068","0","4","536.526","3","127.05","71.405","67.635","10.08","0","1954 Lotus Mk VI","GRP 1"
"Charles McCabe","7","2","6","A","35","9","","","6.062","1 Lap","3","526.875","2","131.044","69.229","51.656","7.5600000000000005","0"
"Len Pieri","8","2","98","C","26","6","","","7.173","1:49.782","4","635.968","4","132.155","68.647","57.059","10.08","0"
"Tom Morgan","9","3","3","A","10","2","","","7.602","37.157","4","573.683","2","132.584","68.425","63.254","10.08","0"
"Malcolm Cox","10","4","80","B","13","5","","","7.635","36.724","4","577.555","3","132.617","68.408","62.83","10.08","0"
"Gary Highland","11","3","605","C","27","7","","","9.081","1:38.616","4","624.802","4","134.063","67.67","58.079","10.08","0"
"Glenn Oliveria","12","4","23","A","18","4","","","10.254","1:17.806","4","614.332","3","135.236","67.083","59.069","10.08","0","1955 Alfa Romeo Giulietta Sprin","GRP 1"
"Russ Uzes","13","5","43","A","15","3","","","10.348","1 Lap","3","456.392","2","135.33","67.036","59.633","7.5600000000000005","0","1957 Chevrolet Corvette","GRP 1"
"Marnix Dillenius","14","5","7","B","12","4","","","10.370","47.059","4","587.89","1","135.352","67.025","61.726","10.08","0"
"","15","2","52","","9","3","","","10.542","41.764","4","565.61","3","135.524","66.94","64.157","10.08","0"
"Westley Abendroth","16","4","55","C","11","3","","","11.018","1:00.656","4","586.842","2","136.0","66.706","61.836","10.08","0"
"","17","3","163","","14","4","","","11.114","1:20.773","4","604.619","2","136.096","66.659","60.018","10.08","0"
"Marc Hugo","18","5","666","C","7","2","","","11.286","40.535","4","566.721","2","136.268","66.575","64.032","10.08","0"
"Tom Turner","19","6","43","B","23","7","","","11.778","1:33.449","4","634.28","1","136.76","66.335","57.211","10.08","0"
"","20","4","61","","33","8","","","12.224","1 Lap","3","516.324","3","137.206","66.12","52.711","7.5600000000000005","0"
"Brian Mertz","21","6","82","C","32","10","","","12.466","2:09.576","4","655.762","2","137.448","66.003","55.337","10.08","0"
"James Alder","22","7","33","C","30","9","","","12.514","1 Lap","3","513.412","2","137.496","65.98","53.01","7.5600000000000005","0"
"","23","5","28","","6","2","","","13.368","51.221","4","575.067","1","138.35","65.573","63.102","10.08","0"
"","24","6","240","","31","7","","","13.812","2:10.68","4","654.526","3","138.794","65.363","55.442","10.08","0"
"Paddins Dowling","25","8","6","C","37","","","","13.828","44.42","3","570.606","2","138.81","65.356","47.697","7.5600000000000005","0"
"Paolo Epifani","26","7","44","B","17","6","","","14.039","1:32.182","4","633.013","4","139.021","65.256","57.326","10.08","0"
"Bob Albright","27","9","71","C","19","4","","","14.317","1:45.413","4","631.599","3","139.299","65.126","57.454","10.08","0"
"Lyn St. James","28","6","24","A","24","7","","","15.589","1:54.455","4","650.981","4","140.571","64.537","55.744","10.08","0"
"Jonathan Feiber","29","7","7","A","38","","","","15.970","45.229","3","581.755","1","140.952","64.362","46.783","7.5600000000000005","0"
"","30","7","69","","34","9","","","16.312","31.663","3","555.509","2","141.294","64.207","48.993","7.5600000000000005","0"
"Steven Mavromihalis","31","8","95","","16","5","","","18.345","1:48.768","4","632.614","4","143.327","63.296","57.362","10.08","0","1962 Lotus 14","GRP 1"
"Jean Pierre Molerus","32","8","114","A","20","5","","","21.636","1 Lap","3","512.961","3","146.618","61.875","53.057","7.5600000000000005","0","1954 Nichols Special","GRP 1"
"George Jewett","33","10","20","C","29","8","","","25.832","13.857","3","540.043","2","150.814","60.154","50.396","7.5600000000000005","0"
"Mark Sange","34","11","60","C","36","","","","26.988","1:04.734","3","590.92","3","151.97","59.696","46.057","7.5600000000000005","0"
"Clennita Justice","35","9","158","A","28","8","","","29.800","26.252","3","562.778","2","154.782","58.611","48.36","7.5600000000000005","0","1958 Alfa Romeo GiuliettaSpider","GRP 1"
"Doug Brower","36","12","320","C","25","5","","","32.092","30.67","3","556.856","2","157.074","57.756","48.874","7.5600000000000005","0"
"Tom Matychowiak","37","10","43","A","22","6","","","34.053","2 Laps","2","393.069","1","159.035","57.044","46.16","5.04","0","1959 Elva Courier","GRP 1"
"","38","9","57","","21","6","","","34.476","34.491","3","558.337","2","159.458","56.893","48.745","7.5600000000000005","0"
