"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Race","1073741961","Group 4 Race","Race","2018-10-07 23:50:00 UTC","2018-10-08 00:09:15 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duke Zander","1","1","04","","2","1","","","","0","8","1090.675","2","111.357","81.468","66.542","20.16","0"
"Matthew Polk","2","2","91","","3","2","","","0.379","0.379","8","1091.054","2","112.181","80.869","66.519","20.16","0"
"David Hagan","3","1","37","B","1","1","","","6.185","0","8","1096.86","2","111.013","81.72","66.167","20.16","0","1967 Porsche 910","GRP 4"
"David Alvarado","4","1","77","C","4","1","","","6.315","0","8","1096.99","2","113.035","80.258","66.159","20.16","0"
"Troy Tinsley","5","3","9","","5","3","","","10.605","10.605","8","1101.28","2","113.08","80.226","65.901","20.16","0"
"Thomas Claridge","6","2","88","B","8","2","","","11.695","5.51","8","1102.37","2","115.157","78.779","65.836","20.16","0","1965 Crossle C9S-27","GRP 4"
"Jonathan Rosenthal","7","2","123","C","7","2","","","12.222","5.907","8","1102.897","2","113.068","80.235","65.805","20.16","0"
"John M. Chip Fudge","8","3","156","C","9","3","","","12.735","6.42","8","1103.41","7","115.188","78.758","65.774","20.16","0"
"Karl Krause","9","3","8","B","10","3","","","30.073","23.888","8","1120.748","8","119.396","75.982","64.757","20.16","0"
"Arthur Cook","10","4","42","","12","4","","","30.564","30.564","8","1121.239","8","119.324","76.028","64.728","20.16","0"
"David Olson","11","1","29","A","6","1","","","4 Laps","0","4","566.704","2","117.728","77.059","64.033","10.08","0","1955 Triumph TR2","GRP 1"
"Don Hogue","12","4","67","C","11","4","","","7 Laps","7 Laps","1","131.245","1","126.536","71.695","69.123","2.52","0"
"Paul Adams","13","5","8","C","13","5","","","7 Laps","7 Laps","1","135.889","1","129.374","70.122","66.76","2.52","0"
"Peter Mikhail","14","5","16","","0","","","","8 Laps","8 Laps","0","762.164","0","0.0","0.0","0.0","0.0","0"
