"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Race","1073741941","Group 7","Race","2018-10-06 23:40:00 UTC","2018-10-06 23:58:36 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Rugh","1","1","11","","4","3","","","","0","10","991.685","8","97.313","93.225","91.481","25.2","0"
"Danny Baker","2","2","6","","1","1","","","3.968","3.968","10","995.653","8","97.008","93.518","91.116","25.2","0"
"Sean Ollen","3","3","5","","2","2","","","14.787","14.787","10","1006.472","9","97.722","92.835","90.137","25.2","0"
"Chris Bender","4","1","18","C","3","1","","","26.972","0","10","1018.657","5","98.409","92.187","89.058","25.2","0"
"Bruce Leeson","5","4","21","","5","4","","","46.295","46.295","10","1037.98","2","100.186","90.552","87.401","25.2","0"
"Edward Lauber","6","2","4","C","9","4","","","55.249","28.277","10","1046.934","6","101.57","89.318","86.653","25.2","0"
"Stephen Cord","7","3","9","C","10","5","","","1:07.038","40.066","10","1058.723","6","103.047","88.037","85.688","25.2","0"
"Joshua Feiber","8","4","2","C","6","2","","","1:09.791","42.819","10","1061.476","2","103.277","87.841","85.466","25.2","0"
"Michael Cord","9","5","58","C","8","3","","","1:11.392","44.42","10","1063.077","10","104.008","87.224","85.337","25.2","0"
"Jonathan Burke","10","1","35","A","11","1","","","1:11.415","0","10","1063.1","10","102.724","88.314","85.335","25.2","0","1973 Brabham BT40","GRP 7"
"Robert Satake","11","5","7","","15","7","","","1:12.557","1:12.557","10","1064.242","10","102.58","88.438","85.244","25.2","0"
"Ian Wood","12","6","86","","7","5","","","1:19.012","1:19.012","10","1070.697","3","105.348","86.115","84.73","25.2","0"
"Chuck Raggio","13","6","77","C","13","7","","","1:20.371","53.399","10","1072.056","8","102.948","88.122","84.622","25.2","0"
"Allen Nicholas","14","7","16","","16","8","","","1 Lap","2.044","9","993.729","8","105.732","85.802","82.163","22.68","0","1978 March 78 B","GRP 7"
"Granton Perryman","15","8","22","","17","9","","","1 Lap","3.75","9","995.435","8","106.01","85.577","82.022","22.68","0"
"David Smoker","16","9","91","","14","6","","","1 Lap","4.452","9","996.137","7","107.292","84.554","81.965","22.68","0","1976 Chevron B34","GRP 7"
"Jim Maetzold","17","7","6","C","19","8","","","1 Lap","1:12.304","9","1090.961","7","117.256","77.369","74.84","22.68","0"
"Eric Haga","18","8","55","C","20","9","","","2 Laps","2 Laps","8","1006.888","2","121.243","74.825","72.08","20.16","0"
"Jeffrey Heller","19","10","16","","21","11","","","2 Laps","1:48.108","8","1099.793","8","125.646","72.203","65.991","20.16","0"
"Allen Johnsen","20","11","555","","18","10","","","3 Laps","14.064","7","1005.749","4","109.344","82.968","63.141","17.64","0"
"Tom Lee","21","9","7","C","12","6","","","5 Laps","5 Laps","5","553.117","3","106.098","85.506","82.008","12.6","0"
