"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Race","1073741959","Group 1 Race","Race","2018-10-07 23:00:00 UTC","2018-10-07 23:20:21 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Zucchi","1","1","3","","3","2","","","","0","8","1099.08","8","121.373","74.745","66.033","20.16","0"
"Enrico Tenni","2","1","70","B","2","1","","","0.777","0","8","1099.857","8","121.566","74.626","65.987","20.16","0"
"Jay Embree","3","1","666","A","5","1","","","14.792","0","8","1113.872","4","124.747","72.723","65.156","20.16","0"
"Greg Powell","4","2","33","B","4","2","","","21.355","20.578","8","1120.435","5","125.738","72.15","64.775","20.16","0"
"KEVIN ADAIR","5","3","171","B","6","3","","","22.673","21.896","8","1121.753","8","125.756","72.14","64.699","20.16","0"
"Dan Chapman","6","2","52","","7","3","","","30.424","30.424","8","1129.504","5","126.412","71.765","64.255","20.16","0"
"Charles McCabe","7","1","6","C","12","1","","","31.022","0","8","1130.102","5","126.309","71.824","64.221","20.16","0"
"Edward Hugo","8","3","58","","8","4","","","41.199","41.199","8","1140.279","4","127.621","71.085","63.648","20.16","0"
"Carl Moore","9","4","52","","1","1","","","50.083","50.083","8","1149.163","7","121.806","74.479","63.156","20.16","0"
"Marnix Dillenius","10","4","7","B","10","4","","","59.511","58.734","8","1158.591","7","131.004","69.25","62.642","20.16","0"
"Tom Morgan","11","2","3","A","9","2","","","59.817","45.025","8","1158.897","6","130.019","69.774","62.625","20.16","0","1956 Morgan 4/4","GRP 1"
"Jonathan Feiber","12","3","7","A","21","6","","","1:15.828","1:01.036","8","1174.908","7","129.838","69.872","61.772","20.16","0"
"Tom Turner","13","5","43","B","28","7","","","1:23.154","1:22.377","8","1182.234","7","130.949","69.279","61.389","20.16","0"
"Russ Uzes","14","4","43","A","11","3","","","1:23.475","1:08.683","8","1182.555","8","133.661","67.873","61.372","20.16","0","1957 Chevrolet Corvette","GRP 1"
"Paolo Epifani","15","6","44","B","16","5","","","1:30.387","1:29.61","8","1189.467","7","134.196","67.603","61.016","20.16","0"
"Glenn Oliveria","16","5","23","A","14","4","","","1:31.187","1:16.395","8","1190.267","7","133.73","67.838","60.975","20.16","0"
"James Alder","17","2","33","C","13","2","","","1:32.311","1:01.289","8","1191.391","3","134.401","67.499","60.917","20.16","0"
"Marc Hugo","18","3","666","C","30","5","","","1:39.827","1:08.805","8","1198.907","7","133.348","68.033","60.535","20.16","0"
"Charles Smith","19","5","28","","17","6","","","1:40.432","1:40.432","8","1199.512","7","133.481","67.965","60.505","20.16","0"
"","20","6","163","","15","5","","","1:45.286","1:45.286","8","1204.366","8","133.241","68.087","60.261","20.16","0"
"Carlos Martinez de Campos","21","7","61","","19","7","","","1:56.940","1:56.94","8","1216.02","8","134.722","67.339","59.683","20.16","0"
"Richard Johnson","22","8","69","","20","8","","","2:00.241","2:00.241","8","1219.321","8","134.615","67.392","59.522","20.16","0"
"Jean Pierre Molerus","23","6","114","A","27","8","","","1 Lap","16.716","7","1130.588","2","145.711","62.26","56.169","17.64","0","1954 Nichols Special","GRP 1"
"Doug Brower","24","4","320","C","25","4","","","1 Lap","18.065","7","1148.167","7","146.245","62.033","55.309","17.64","0"
"Clennita Justice","25","7","158","A","23","7","","","1 Lap","47.796","7","1161.668","7","146.809","61.795","54.666","17.64","0","1958 Alfa Romeo GiuliettaSpider","GRP 1"
"Mark Sange","26","5","60","C","24","3","","","1 Lap","41.138","7","1171.24","4","151.575","59.852","54.219","17.64","0"
"Arthur Cook","27","9","57","","22","9","","","1 Lap","1:28.433","7","1187.513","7","154.262","58.809","53.476","17.64","0"
"","28","10","240","","29","10","","","1 Lap","1:31.458","7","1190.538","7","154.676","58.652","53.341","17.64","0"
"Lyn St. James","29","8","24","A","18","5","","","2 Laps","2 Laps","6","932.461","3","136.496","66.463","58.375","15.12","0"
"Christopher Patterson","30","7","33","B","26","6","","","5 Laps","5 Laps","3","537.937","3","145.262","62.453","50.593","7.56","0","1967 MG B","GRP 1"
