"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Race","1073741939","Group 6","Race","2018-10-06 23:00:00 UTC","2018-10-06 23:18:25 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Kotyk","1","1","56","C","1","1","","","","0","9","985.861","7","107.22","84.611","82.819","22.68","0"
"Art Hebert","2","2","86","C","2","2","","","1.313","1.313","9","987.174","7","107.969","84.024","82.709","22.68","0"
"Martin Lauber","3","1","5","","3","1","","","1.417","0","9","987.278","7","107.748","84.196","82.7","22.68","0"
"Todd Strong","4","2","16","","4","2","","","10.763","9.346","9","996.624","4","108.514","83.602","81.925","22.68","0","1975 Titan Mk9","GRP 6"
"Nicholas Colyvas","5","1","109","B","6","1","","","11.400","0","9","997.261","7","109.023","83.212","81.872","22.68","0","1969 Merlyn 11A","GRP 6"
"Andrew Wait","6","3","23","C","5","3","","","12.300","12.3","9","998.161","3","109.104","83.15","81.798","22.68","0"
"Danny Baker","7","3","61","","8","3","","","18.289","16.872","9","1004.15","7","109.527","82.829","81.311","22.68","0","1969 Lotus 61","GRP 6"
"Eric Inkrott","8","4","9","C","10","6","","","24.490","24.49","9","1010.351","7","109.935","82.521","80.812","22.68","0"
"Tom Duncan","9","5","27","C","9","5","","","24.749","24.749","9","1010.61","7","109.779","82.639","80.791","22.68","0"
"Edward Lauber","10","6","4","C","13","8","","","33.825","33.825","9","1019.686","3","111.404","81.433","80.072","22.68","0"
"Dave Zurlinden","11","7","31","C","11","7","","","35.263","35.263","9","1021.124","3","111.473","81.383","79.959","22.68","0"
"Bob Morrison","12","4","23","","12","4","","","41.980","40.563","9","1027.841","6","112.319","80.77","79.436","22.68","0"
"Paul Kitchen","13","5","4","","14","5","","","42.267","40.85","9","1028.128","8","112.225","80.838","79.414","22.68","0"
"Tony Jimenez","14","6","55","","15","6","","","51.504","50.087","9","1037.365","8","112.693","80.502","78.707","22.68","0","1969 Ford Formula","GRP 6"
"Edward VanTassel","15","8","14","C","22","13","","","52.113","52.113","9","1037.974","8","112.411","80.704","78.661","22.68","0"
"Geir Ramleth","16","9","93","C","17","9","","","54.563","54.563","9","1040.424","7","112.624","80.551","78.476","22.68","0"
"Jay Streets","17","10","51","C","19","11","","","55.082","55.082","9","1040.943","6","113.045","80.251","78.437","22.68","0"
"Mike Lanning","18","11","84","C","21","12","","","55.602","55.602","9","1041.463","7","112.31","80.776","78.397","22.68","0"
"Robert Posner","19","7","26","","20","8","","","55.854","54.437","9","1041.715","6","112.899","80.355","78.378","22.68","0"
"David Stone","20","12","28","C","24","14","","","56.719","56.719","9","1042.58","7","112.833","80.402","78.313","22.68","0"
"Kim Madrid","21","8","291","","23","9","","","56.855","55.438","9","1042.716","7","112.78","80.44","78.303","22.68","0"
"Dwight Matheson","22","13","3","C","31","18","","","1:05.864","1:05.864","9","1051.725","9","113.743","79.759","77.632","22.68","0"
"Thomas Parmentier","23","14","12","C","18","10","","","1:06.323","1:06.323","9","1052.184","4","113.381","80.013","77.599","22.68","0"
"Daniel Wise","24","15","76","C","32","19","","","1:14.062","1:14.062","9","1059.923","8","114.492","79.237","77.032","22.68","0"
"Jeff Rogers","25","9","57","","26","10","","","1:16.953","1:15.536","9","1062.814","8","114.974","78.905","76.822","22.68","0"
"Bob Hatle","26","16","8","C","27","16","","","1:17.528","1:17.528","9","1063.389","8","114.907","78.951","76.781","22.68","0"
"Jeffrey Rothman","27","10","31","","29","11","","","1:19.446","1:18.029","9","1065.307","5","115.886","78.284","76.643","22.68","0"
"Chris Porritt","28","11","19","","33","13","","","1:19.520","1:18.103","9","1065.381","8","115.583","78.489","76.637","22.68","0","1971 Chevron B19","GRP 7"
"Austin Newman","29","17","94","C","34","20","","","1:19.522","1:19.522","9","1065.383","8","115.582","78.49","76.637","22.68","0","1971 Lola T202"
"Don Stern","30","18","91","C","36","22","","","1:20.336","1:20.336","9","1066.197","3","114.775","79.042","76.579","22.68","0"
"Steve Hoogs","31","19","26","C","25","15","","","1:23.498","1:23.498","9","1069.359","9","114.774","79.042","76.352","22.68","0"
"Brian Andrews","32","20","14","C","35","21","","","1:24.802","1:24.802","9","1070.663","9","114.383","79.312","76.259","22.68","0"
"Michael Edick","33","12","36","","45","18","","","1:30.830","1:29.413","9","1076.691","6","115.37","78.634","75.832","22.68","0"
"Chris Schoap","34","21","72","C","38","23","","","1:43.017","1:43.017","9","1088.878","8","116.055","78.17","74.984","22.68","0"
"Robert Thull","35","22","98","C","28","17","","","1:43.759","1:43.759","9","1089.62","8","115.131","78.797","74.933","22.68","0"
"Tom Minnich","36","13","19","","37","14","","","1:48.594","1:47.177","9","1094.455","9","116.885","77.615","74.602","22.68","0"
"Jim Cody","37","14","20","","30","12","","","1:53.770","1:52.353","9","1099.631","8","119.397","75.982","74.25","22.68","0","1969 Crossle 16F","GRP 6"
"William Jackson","38","15","8","","40","15","","","1 Lap","7.738","8","995.016","7","120.322","75.398","72.94","20.16","0"
"Christopher Torres","39","23","97","C","43","26","","","1 Lap","10.132","8","995.993","7","120.009","75.594","72.868","20.16","0"
"Jonathan Kitchen","40","16","61","","44","17","","","1 Lap","11.849","8","999.127","7","120.078","75.551","72.639","20.16","0","1969 Lotus 61","GRP 6"
"George Jewett","41","24","18","C","39","24","","","1 Lap","17.837","8","1003.698","6","120.813","75.091","72.309","20.16","0"
"Alan Dezzani","42","25","75","C","42","25","","","1 Lap","18.754","8","1004.615","6","121.251","74.82","72.243","20.16","0"
"Quentin Minnich","43","26","7","C","46","27","","","1 Lap","25.504","8","1011.365","3","121.823","74.469","71.76","20.16","0"
"Andrew Warburton","44","27","2","C","47","28","","","1 Lap","26.76","8","1012.621","6","121.717","74.534","71.671","20.16","0"
"Jack Wilson","45","17","252","","41","16","","","2 Laps","2 Laps","7","860.538","4","118.544","76.529","73.796","17.64","0"
"Ross Lindell","46","18","6","","16","7","","","4 Laps","4 Laps","5","588.66","3","113.867","79.672","77.056","12.6","0"
"Laurent Parmentier","47","28","14","C","7","4","","","8 Laps","8 Laps","1","121.789","1","117.075","77.489","74.489","2.52","0"
