"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Test","1073741917","Group 3,8","Practice","2018-10-05 22:00:00 UTC","2018-10-05 22:12:18 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","52","","1","1","","","","0","4","440.123","2","107.525","84.371","82.45","10.08","0"
"Frank Marcum","2","1","11","B","3","1","","","0.973","0","4","445.574","2","108.498","83.614","81.441","10.08","0"
"David Martin","3","1","47","C","10","6","","","6.072","0","4","506.417","2","113.597","79.861","71.656","10.08","0"
"Mike Bacciocco","4","2","111","C","4","1","","","8.900","1 Lap","3","377.017","1","116.425","77.921","72.188","7.56","0"
"Steve Eftimiou","5","3","21","C","5","2","","","9.719","0 Laps","4","493.052","3","117.244","77.377","73.599","10.08","0"
"Steve Walker","6","2","58","","2","2","","","11.366","39.864","4","479.987","2","118.891","76.305","75.602","10.08","0"
"Scott Brown","7","4","9","C","11","7","","","12.858","3 Laps","1","168.997","1","120.383","75.359","53.681","2.52","0","1964 MG B Roadster","GRP 3"
"Eric Smith","8","5","65","C","6","3","","","14.662","4.765","4","511.182","1","122.187","74.247","70.988","10.08","0"
"Larry Savio","9","6","61","C","8","4","","","15.635","2 Laps","2","312.167","1","123.16","73.66","58.123","5.04","0"
"Dennis Daugs","10","2","84","B","7","2","","","16.452","1:20.574","4","526.148","1","123.977","73.175","68.969","10.08","0","1965 Porsche 911","GRP 3"
"Terry Forland","11","7","62","C","9","5","","","17.695","3 Laps","1","167.746","1","125.22","72.448","54.082","2.52","0"
"Edward Hugo","12","8","996","C","13","","","","18.287","2 Laps","2","446.789","1","125.812","72.108","40.61","5.04","0"
"Marc Hugo","13","9","64","C","12","8","","","18.402","1 Lap","3","446.484","2","125.927","72.042","60.956","7.56","0"
