"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Race","1073741952","Group 9 Race","Race","2018-10-07 18:15:00 UTC","2018-10-07 18:34:02 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Romak","1","1","43","","1","1","","","","0","11","1014.313","2","90.795","99.917","98.384","27.72","0"
"Timmy De Silva","2","2","117","","3","3","","","14.127","14.127","11","1028.44","6","92.107","98.494","97.032","27.72","0"
"Martin Lauber","3","3","9","","2","2","","","27.736","27.736","11","1042.049","2","91.001","99.691","95.765","27.72","0"
"Bud Moeller","4","4","22","","12","12","","","55.658","55.658","11","1069.971","2","94.783","95.713","93.266","27.72","0"
"Chris Locke","5","5","5","","4","4","","","1:08.550","1:08.55","11","1082.863","2","95.918","94.581","92.156","27.72","0"
"Sean Allen","6","6","8","","6","6","","","1:11.064","1:11.064","11","1085.377","5","96.324","94.182","91.942","27.72","0"
"Steve Cook","7","7","10","","5","5","","","1:11.232","1:11.232","11","1085.545","9","96.853","93.668","91.928","27.72","0"
"Charles Warner","8","8","17","","8","8","","","1 Lap","6.462","10","1020.775","4","99.917","90.795","88.874","25.2","0"
"Doug Mockett","9","9","20","","7","7","","","1 Lap","24.587","10","1038.9","1","101.68","89.221","87.323","25.2","0"
"John Delane","10","10","3","","9","9","","","1 Lap","24.797","10","1039.11","6","102.558","88.457","87.305","25.2","0"
"Michael Eckstein","11","11","67","","10","10","","","1 Lap","1:21.376","10","1095.689","5","106.799","84.945","82.797","25.2","0"
"Ethan Shippert","12","12","33","","11","11","","","3 Laps","3 Laps","8","766.984","7","93.282","97.253","94.625","20.16","0"
