"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Practice ","1073741945","Group 8 practice","Practice","2018-10-07 16:00:00 UTC","2018-10-07 16:13:30 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeffrey Abramson","1","1","56","A","7","1","","","","0","5","698.167","5","105.907","85.66","64.97","12.6","0"
"Jim Froula","2","1","52","","3","2","","","1.191","0","2","374.95","2","107.098","84.707","48.39","5.04","0"
"Mike Parsons","3","2","75","","10","4","","","1.213","5:41.107","5","716.057","5","107.12","84.69","63.347","12.6","0"
"Mac McGarry","4","1","02","B","2","1","","","2.917","0","3","467.856","3","108.824","83.364","58.172","7.56","0"
"Mike McNamee","5","1","6","C","8","4","","","10.337","0","5","752.769","5","116.244","78.043","60.258","12.6","0"
"Eric Smith","6","2","65","C","5","2","","","13.723","5.67","5","758.439","5","119.63","75.834","59.807","12.6","0"
"Steve Walker","7","3","58","","1","1","","","13.797","6:01.232","5","736.182","2","119.704","75.787","61.615","12.6","0"
"Gary Cook","8","4","49","","9","3","","","14.944","6:36.018","5","770.968","2","120.851","75.068","58.835","12.6","0","1970 Datsun 240Z","GRP 8"
"Mark Rincon","9","3","67","C","6","3","","","15.003","8.756","5","761.525","5","120.91","75.031","59.565","12.6","0","1967 BMW 2002","GRP 8"
"Terry Forland","10","4","62","C","4","1","","","21.237","3 Laps","2","402.012","2","127.144","71.352","45.133","5.04","0"
