"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Race","1073741935","Group 8","Race","2018-10-06 21:25:00 UTC","2018-10-06 21:43:08 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeffrey Abramson","1","1","56","A","1","1","","","","0","9","966.432","3","105.893","85.671","84.484","22.68","0"
"Mike Parsons","2","1","75","","2","1","","","3.788","0","9","970.22","9","105.329","86.13","84.154","22.68","0"
"Jim Froula","3","2","52","","3","2","","","12.125","8.337","9","978.557","5","106.573","85.125","83.437","22.68","0"
"Frank Marcum","4","1","11","B","5","1","","","21.771","0","9","988.203","2","108.023","83.982","82.623","22.68","0"
"Mac McGarry","5","1","25","C","4","1","","","21.942","0","9","988.374","3","107.458","84.424","82.608","22.68","0"
"Mike McNamee","6","2","6","C","8","4","","","1:14.195","52.253","9","1040.627","4","113.451","79.964","78.46","22.68","0"
"David Martin","7","3","47","C","7","3","","","1:15.214","53.272","9","1041.646","7","114.058","79.538","78.384","22.68","0"
"Jon Norman","8","2","58","A","10","2","","","1:53.355","1:53.355","9","1079.787","3","117.905","76.943","75.615","22.68","0"
"Steve Walker","9","3","58","","9","3","","","1:55.788","1:52","9","1082.22","2","119.036","76.212","75.445","22.68","0"
"Terry Forland","10","4","62","C","12","6","","","1:57.361","1:35.419","9","1083.793","9","118.655","76.457","75.335","22.68","0"
"Mark Rincon","11","5","67","C","11","5","","","1:58.328","1:36.386","9","1084.76","9","118.856","76.328","75.268","22.68","0","1967 BMW 2002","GRP 8"
"Eric Smith","12","6","65","C","13","7","","","1 Lap","1 Lap","8","968.073","7","119.562","75.877","74.97","20.16","0"
"","13","4","23","","15","5","","","1 Lap","13.281","8","983.501","3","120.011","75.593","73.794","20.16","0"
"Gary Cook","14","5","49","","14","4","","","1 Lap","16.638","8","986.858","2","120.506","75.283","73.542","20.16","0","1970 Datsun 240Z","GRP 8"
"Steve Eftimiou","15","7","21","C","6","2","","","4 Laps","4 Laps","5","580.988","2","115.033","78.864","78.074","12.6","0"
