"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Test","1073741915","Group 4,5","Practice","2018-10-05 21:30:00 UTC","2018-10-05 21:41:38 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Richins","1","1","21","","1","1","","","","0","5","555.626","2","108.811","83.374","81.638","12.6","0"
"John Delane","2","1","9","C","14","7","","","1.209","0","3","390.729","3","110.02","82.458","69.654","7.56","0"
"Chris Rose","3","1","3","B","6","4","","","3.479","0","4","485.897","4","112.29","80.791","74.682","10.08","0","1969 Brabham BT 29 FB","GRP 5"
"Thomas Claridge","4","2","88","B","2","1","","","5.533","3 Laps","1","116.123","1","114.344","79.34","78.124","2.52","0","1965 Crossle C9S-27","GRP 4"
"Jonathan Rosenthal","5","2","123","C","11","4","","","6.161","2:06.708","4","517.437","3","114.972","78.906","70.13","10.08","0"
"David Smoker","6","3","16","B","4","2","","","6.297","10.223","4","496.12","4","115.108","78.813","73.144","10.08","0","1971 Brabham BT35","GRP 5"
"David Martin","7","3","88","C","10","3","","","7.339","2:05.971","4","516.7","3","116.15","78.106","70.23","10.08","0"
"John M. Chip Fudge","8","4","156","C","9","2","","","7.560","2:08.32","4","519.049","4","116.371","77.958","69.912","10.08","0"
"","9","2","29","","16","4","","","8.094","1 Lap","4","525.511","2","116.905","77.601","69.053","10.08","0"
"Steve Davis","10","3","5","","28","","","","9.188","16.283","2","571.909","2","117.999","76.882","31.725","5.04","0"
"Granton Perryman","11","4","24","B","5","3","","","9.418","19.207","4","505.104","3","118.229","76.732","71.843","10.08","0","1967 Brabham BT21","GRP 5"
"Jeffrey Abramson","12","5","5","B","24","7","","","9.730","1:05.064","4","550.961","4","118.541","76.53","65.863","10.08","0"
"Don Hogue","13","5","67","C","12","5","","","10.625","2:21.102","4","531.831","2","119.436","75.957","68.232","10.08","0"
"Tyler Butterfield","14","4","59","","19","6","","","10.677","4.706","4","560.332","4","119.488","75.924","64.762","10.08","0"
"Dick Scariano","15","5","356","","21","7","","","12.402","1 Lap","4","555.45","2","121.213","74.843","65.331","10.08","0"
"Jamey Schuler","16","6","713","C","17","8","","","12.902","2:41.156","4","551.885","2","121.713","74.536","65.753","10.08","0"
"Michael Callaham","17","6","19","B","15","5","","","14.285","1:04.67","4","550.567","2","123.096","73.699","65.91","10.08","0","1964 Lotus 23B","GRP 4"
"Karl Krause","18","7","8","B","22","6","","","14.708","1:24.966","4","570.863","2","123.519","73.446","63.567","10.08","0"
"Arthur Cook","19","6","42","","3","2","","","14.773","1 Lap","4","518.685","3","123.584","73.408","69.962","10.08","0"
"","20","7","9","","23","8","","","15.416","16.03","4","571.656","2","124.227","73.028","63.479","10.08","0"
"Paul Adams","21","7","8","C","13","6","","","17.585","3:03.468","4","574.197","2","126.396","71.774","63.198","10.08","0"
"Dennis Ambayec","22","8","96","","18","5","","","17.711","17.239","4","572.865","2","126.522","71.703","63.345","10.08","0"
"Tom Lee","23","9","4","","26","","","","19.149","3 Laps","2","509.903","2","127.96","70.897","35.583","5.04","0"
"Dan Chapman","24","10","52","","8","3","","","20.487","2 Laps","3","447.716","2","129.298","70.163","60.789","7.56","0"
"Scott Miller","25","11","49","","25","9","","","25.927","2 Laps","3","487.194","1","134.738","67.331","55.863","7.56","0"
"Jack Fitzpatrick","26","8","127","C","7","1","","","31.349","1:39.79","3","490.519","3","140.16","64.726","55.484","7.56","0"
"Rocky Taylor","27","9","18","C","20","9","","","32.877","1:39.493","3","490.222","2","141.688","64.028","55.518","7.56","0"
"","28","12","22","","27","","","","33.051","26.346","2","581.972","1","141.862","63.949","31.177","5.04","0"
