"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Race","1073741960","Group 7 Race","Race","2018-10-07 23:25:00 UTC","2018-10-07 23:42:36 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Bender","1","1","18","C","3","1","","","","0","7","1010.931","7","98.745","91.873","62.817","17.64","0"
"David Rugh","2","1","11","","2","2","","","1.740","0","7","1012.671","7","100.948","89.868","62.709","17.64","0","1982 Ralt RT5","GRP 7"
"Sean Ollen","3","2","5","","1","1","","","2.208","0.468","7","1013.139","2","100.115","90.616","62.68","17.64","0"
"Bruce Leeson","4","3","21","","4","3","","","5.623","3.883","7","1016.554","2","103.973","87.253","62.47","17.64","0"
"Joshua Feiber","5","2","2","C","6","3","","","7.168","7.168","7","1018.099","2","102.559","88.456","62.375","17.64","0"
"Edward Lauber","6","3","4","C","5","2","","","7.515","7.515","7","1018.446","7","104.329","86.956","62.354","17.64","0"
"Jonathan Burke","7","1","35","A","7","1","","","10.713","0","7","1021.644","7","106.791","84.951","62.159","17.64","0","1973 Brabham BT40","GRP 7"
"Granton Perryman","8","4","22","","9","5","","","15.373","13.633","7","1026.304","2","107.953","84.037","61.876","17.64","0"
"Ian Wood","9","5","86","","8","4","","","15.613","13.873","7","1026.544","2","106.241","85.391","61.862","17.64","0"
"Tim Monahan","10","4","19","C","17","8","","","18.517","18.517","7","1029.448","2","109.401","82.924","61.687","17.64","0"
"Tom Lee","11","5","7","C","15","6","","","19.608","19.608","7","1030.539","2","108.814","83.372","61.622","17.64","0"
"David Smoker","12","6","91","","10","6","","","20.085","18.345","7","1031.016","2","109.939","82.518","61.594","17.64","0","1976 Chevron B34","GRP 7"
"Jim Maetzold","13","6","6","C","11","4","","","24.218","24.218","7","1035.149","7","115.587","78.486","61.348","17.64","0"
"Eric Haga","14","7","55","C","12","5","","","31.404","31.404","7","1042.335","7","119.78","75.739","60.925","17.64","0"
"Jeffrey Heller","15","7","16","","13","7","","","40.322","38.582","7","1051.253","7","126.298","71.83","60.408","17.64","0"
"Allen Johnsen","16","8","555","","14","8","","","1 Lap","25.251","6","1037.922","4","106.97","84.809","52.443","15.12","0"
"David Alvarado","17","8","8","C","16","7","","","6 Laps","6 Laps","1","135.08","1","128.513","70.592","67.16","2.52","0"
"Stephen Cord","18","9","9","C","0","","","","7 Laps","7 Laps","0","3.197","0","0.0","0.0","0.0","0.0","0"
"Robert Satake","19","9","7","","0","","","","7 Laps","7 Laps","0","3.776","0","0.0","0.0","0.0","0.0","0"
