"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Race","1073741953","Group 8 Race","Race","2018-10-07 18:40:00 UTC","2018-10-07 18:58:04 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeffrey Abramson","1","1","56","A","1","1","","","","0","9","961.892","6","105.024","86.38","84.883","22.68","0"
"Mike Parsons","2","1","75","","2","1","","","0.475","0","9","962.367","6","105.242","86.201","84.841","22.68","0"
"Jim Froula","3","2","52","","4","2","","","14.589","14.114","9","976.481","2","105.464","86.02","83.615","22.68","0"
"Frank Marcum","4","1","11","B","3","1","","","16.526","0","9","978.418","6","105.967","85.612","83.449","22.68","0"
"Mac McGarry","5","2","02","B","5","2","","","26.319","9.793","9","988.211","2","107.631","84.288","82.622","22.68","0"
"Mike McNamee","6","1","6","C","6","1","","","1 Lap","0","8","967.015","2","117.417","77.263","75.052","20.16","0"
"Jon Norman","7","2","58","A","7","2","","","1 Lap","12.869","8","974.761","3","119.089","76.178","74.455","20.16","0"
"Mark Rincon","8","2","67","C","10","3","","","1 Lap","12.369","8","979.384","2","119.767","75.747","74.104","20.16","0","1967 BMW 2002","GRP 8"
"Eric Smith","9","3","65","C","11","4","","","1 Lap","14.821","8","981.836","6","119.918","75.652","73.919","20.16","0"
"Alan Friedman","10","3","23","","12","4","","","1 Lap","34.132","8","996.499","3","120.615","75.215","72.831","20.16","0"
"Terry Forland","11","4","62","C","9","2","","","1 Lap","51.551","8","1018.566","1","123.36","73.541","71.253","20.16","0"
"Steve Eftimiou","12","5","21","C","13","5","","","3 Laps","2 Laps","6","721.026","4","117.213","77.398","75.492","15.120000000000001","0"
"Gary Cook","13","4","49","","14","5","","","3 Laps","3 Laps","6","740.457","4","121.507","74.662","73.511","15.120000000000001","0","1970 Datsun 240Z","GRP 8"
"Steve Walker","14","5","58","","8","3","","","6 Laps","6 Laps","3","362.595","3","118.911","76.292","75.059","7.5600000000000005","0"
