"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Practice ","1073741950","Group 7 practice","Practice","2018-10-07 17:30:00 UTC","2018-10-07 17:41:42 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timmy De Silva","1","1","25","","4","3","","","","0","2","306.715","2","91.717","98.913","59.156","5.04","0"
"Sean Ollen","2","2","5","","12","8","","","4.908","3:55.507","4","542.222","4","96.625","93.889","66.925","10.08","0"
"Bruce Leeson","3","3","21","","9","6","","","7.162","2:18.006","3","444.721","3","98.879","91.749","61.198","7.56","0"
"Joshua Feiber","4","1","2","C","14","","","","9.484","0","3","600.491","3","101.201","89.643","45.323","7.56","0"
"Jonathan Burke","5","1","35","A","1","1","","","13.470","0","5","624.082","4","105.187","86.246","72.683","12.6","0","1973 Brabham BT40","GRP 7"
"Tom Lee","6","2","7","C","11","3","","","16.612","3.49","4","603.981","4","108.329","83.745","60.081","10.08","0"
"Granton Perryman","7","4","22","","8","5","","","17.581","5:05.239","4","611.954","4","109.298","83.002","59.299","10.08","0","1974 Chevron B27","GRP 7"
"David Alvarado","8","3","8","C","7","2","","","17.734","-1 Laps","4","580.932","4","109.451","82.886","62.465","10.08","0"
"Allen Johnsen","9","5","555","","10","7","","","18.963","4:47.249","4","593.964","4","110.68","81.966","61.095","10.08","0"
"Ian Wood","10","6","86","","2","1","","","20.944","1 Lap","1","225.128","1","112.661","80.525","40.297","2.52","0"
"Chris Bender","11","4","18","C","13","4","","","22.041","2 Laps","1","256.305","1","113.758","79.748","35.395","2.52","0"
"Jim Maetzold","12","5","6","C","5","1","","","22.232","-1 Laps","4","585.977","3","113.949","79.615","61.927","10.08","0"
"David Smoker","13","7","91","","6","4","","","24.224","5:17.842","4","624.557","4","115.941","78.247","58.102","10.08","0","1976 Chevron B34","GRP 7"
"Jeffrey Heller","14","8","16","","3","2","","","36.841","5:30.404","4","637.119","4","128.558","70.567","56.956","10.08","0"
