"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Qualifying","1073741927","Group 9","Qualifying","2018-10-06 16:10:00 UTC","2018-10-06 16:24:03 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Romak","1","1","43","","8","8","","","","0","8","779.252","5","91.04","99.649","93.135","20.16","0"
"Martin Lauber","2","2","9","","6","6","","","2.122","1 Lap","7","707.567","5","93.162","97.379","89.75","17.64","0"
"Nicholas Colyvas","3","3","31","","5","5","","","2.301","3 Laps","5","484.166","4","93.341","97.192","93.687","12.6","0"
"Timmy De Silva","4","4","117","","3","3","","","2.334","1 Lap","7","685.67","4","93.374","97.158","92.616","17.64","0"
"Danny Baker","5","5","30","","9","9","","","3.138","1 Lap","7","706.858","7","94.178","96.328","89.84","17.64","0"
"Ron Maydon","6","6","52","","4","4","","","3.878","2 Laps","6","631.736","4","94.918","95.577","86.163","15.120000000000001","0"
"Chris Locke","7","7","5","","2","2","","","4.109","1 Lap","7","693.362","4","95.149","95.345","91.589","17.64","0"
"Steve Cook","8","8","10","","12","12","","","8.922","2 Laps","6","684.607","6","99.962","90.754","79.508","15.120000000000001","0"
"Charles Warner","9","9","17","","10","10","","","9.756","1 Lap","7","774.115","5","100.796","90.004","82.034","17.64","0"
"","10","10","20","","11","11","","","10.456","1 Lap","7","773.327","3","101.496","89.383","82.118","17.64","0"
"Ethan Shippert","11","11","33","","7","7","","","10.647","6 Laps","2","437.265","1","101.687","89.215","41.494","5.04","0"
"John Delane","12","12","3","","1","1","","","11.371","1 Lap","7","753.872","7","102.411","88.584","84.237","17.64","0"
"Michael Eckstein","13","13","67","","13","13","","","23.870","3.144","6","782.396","3","114.91","78.949","69.571","15.120000000000001","0"
