"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Practice ","1073741949","Group 1 practice ","Practice","2018-10-07 17:15:00 UTC","2018-10-07 17:30:59 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Moore","1","1","52","","2","1","","","","0","2","364.881","2","117.344","77.311","49.726","5.04","0"
"Enrico Tenni","2","1","70","B","10","2","","","5.985","0","5","780.095","4","123.329","73.559","58.147","12.6","0"
"Frank Zucchi","3","2","3","","27","10","","","7.963","6:58.462","3","783.343","2","125.307","72.398","34.743","7.56","0"
"Jay Embree","4","1","666","A","1","1","","","8.046","0","5","759.41","2","125.39","72.35","59.731","12.6","0","1954 Lotus Mk VI","GRP 1"
"Edward Hugo","5","3","58","","4","2","","","12.013","2:41.845","3","526.726","1","129.357","70.131","51.67","7.56","0"
"Tancredi D'Amore","6","1","69","C","15","4","","","12.427","0","3","554.5","2","129.771","69.908","49.082","7.56","0"
"","7","4","52","","5","3","","","13.194","5:04.26","4","669.141","2","130.538","69.497","54.231","10.08","0"
"KEVIN ADAIR","8","2","171","B","8","1","","","13.472","1 Lap","4","677.991","3","130.816","69.349","53.523","10.08","0"
"Diane Cox","9","3","80","B","12","3","","","15.267","1 Lap","4","693.088","4","132.611","68.411","52.357","10.08","0","1960 MG MGA","GRP 1"
"Jonathan Feiber","10","2","7","A","28","6","","","15.350","13.517","4","772.927","1","132.694","68.368","46.949","10.08","0"
"","11","5","163","","17","6","","","15.931","5:50.899","4","715.78","3","133.275","68.07","50.697","10.08","0"
"Marc Hugo","12","2","666","C","6","2","","","16.189","1 Lap","2","404.796","2","133.533","67.938","44.823","5.04","0"
"Tom Turner","13","4","43","B","13","4","","","16.630","1 Lap","4","704.458","3","133.974","67.715","51.512","10.08","0"
"Paddins Dowling","14","3","6","C","16","5","","","17.319","1 Lap","2","433.342","1","134.663","67.368","41.87","5.04","0"
"Gary Highland","15","4","605","C","7","3","","","17.588","2:12.366","4","686.866","2","134.932","67.234","52.831","10.08","0"
"Charles Smith","16","6","28","","14","5","","","18.836","5:49.701","4","714.582","3","136.18","66.618","50.782","10.08","0"
"James Alder","17","3","33","A","30","","","","20.066","2 Laps","3","674.858","2","137.41","66.021","40.328","7.56","0","1952 Jaguar XK 120 OTS","GRP 1"
"Paolo Epifani","18","5","44","B","24","6","","","20.281","1 Lap","4","772.942","4","137.625","65.918","46.948","10.08","0"
"Russ Uzes","19","4","43","A","20","4","","","21.482","1 Lap","4","750.466","3","138.826","65.348","48.354","10.08","0"
"Lyn St. James","20","5","24","A","23","5","","","21.630","2 Laps","3","616.163","3","138.974","65.278","44.17","7.56","0"
"","21","7","69","","22","8","","","22.006","6:40.467","4","765.348","4","139.35","65.102","47.414","10.08","0"
"","22","8","61","","21","7","","","22.552","6:37.428","4","762.309","4","139.896","64.848","47.603","10.08","0"
"Glenn Oliveria","23","6","23","A","18","3","","","24.524","1 Lap","4","749.27","2","141.868","63.947","48.431","10.08","0"
"Jean Pierre Molerus","24","7","114","A","11","2","","","24.773","4 Laps","1","294.685","1","142.117","63.835","30.785","2.52","0","1954 Nichols Special","GRP 1"
"Mark Sange","25","5","60","C","25","6","","","29.067","3:55.982","4","790.482","1","146.411","61.963","45.906","10.08","0"
"Steven Mavromihalis","26","9","95","","26","9","","","29.110","7:08.257","4","793.138","2","146.454","61.944","45.752","10.08","0","1962 Lotus 14","GRP 1"
"Justice Clennita","27","10","158","","9","4","","","32.197","6:23.914","4","748.795","1","149.541","60.666","48.462","10.08","0"
"George Jewett","28","11","20","","32","","","","33.178","6:32.664","3","757.545","3","150.522","60.27","35.927","7.56","0"
"Ivan Zaremba","29","8","6","A","31","","","","35.360","2 Laps","3","724.322","2","152.704","59.409","37.574","7.56","0"
"","30","12","240","","29","","","","43.561","5:26.148","3","691.029","2","160.905","56.381","39.385","7.56","0"
"Bob Albright","31","6","71","B","19","5","","","55.303","4 Laps","1","340.407","1","172.647","52.547","26.65","2.52","0","1959 Alfa Romeo Sprint","GRP 1"
"Westley Abendroth","32","6","55","C","3","1","","","1:10.457","2 Laps","1","314.886","1","187.801","48.306","28.81","2.52","0"
"Doug Brower","33","7","320","C","0","","","","","3 Laps","0","154.108","0","0.0","0.0","0.0","0.0","0"
"","34","13","33","","0","","","","","6:52.616","0","777.497","0","0.0","0.0","0.0","0.0","0"
