"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Practice ","1073741948","Group 6 practice","Practice","2018-10-07 17:00:00 UTC","2018-10-07 17:16:21 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Kotyk","1","1","56","C","2","2","","","","0","5","665.225","3","106.566","85.13","68.187","12.6","0"
"Art Hebert","2","2","86","C","3","3","","","1.499","25.283","5","690.508","3","108.065","83.949","65.691","12.6","0"
"Andrew Wait","3","3","23","C","8","7","","","2.702","24.62","5","689.845","5","109.268","83.025","65.754","12.6","0"
"Laurent Parmentier","4","4","14","C","21","14","","","3.740","52.03","5","717.255","4","110.306","82.244","63.241","12.6","0"
"Eric Inkrott","5","5","9","C","12","8","","","3.758","39.036","5","704.261","5","110.324","82.231","64.408","12.6","0"
"Todd Strong","6","1","16","","25","8","","","3.772","0","5","726.506","5","110.338","82.22","62.436","12.6","0","1975 Titan Mk9","GRP 6"
"Dave Zurlinden","7","6","31","C","1","1","","","4.623","22.516","5","687.741","5","111.189","81.591","65.955","12.6","0"
"Paul Kitchen","8","2","4","","9","2","","","5.267","0 Laps","5","699.462","5","111.833","81.121","64.85","12.6","0"
"Edward Lauber","9","7","4","C","7","6","","","5.297","35.602","5","700.827","3","111.863","81.099","64.724","12.6","0"
"Robert Posner","10","3","26","","10","3","","","5.411","0 Laps","5","698.911","2","111.977","81.017","64.901","12.6","0"
"Martin Lauber","11","4","5","","6","1","","","5.495","0 Laps","5","701.482","3","112.061","80.956","64.663","12.6","0","1969 Titan Mk5","GRP 6"
"Bob Morrison","12","5","23","","17","6","","","5.837","0 Laps","5","718.58","5","112.403","80.71","63.124","12.6","0"
"Ross Lindell","13","6","6","","37","14","","","6.007","35.013","5","761.519","5","112.573","80.588","59.565","12.6","0"
"Michael Edick","14","7","36","","32","11","","","6.713","27.61","5","754.116","3","113.279","80.085","60.15","12.6","0"
"Steve Hoogs","15","8","26","C","41","27","","","6.824","1:44.337","5","769.562","5","113.39","80.007","58.943","12.6","0"
"Geir Ramleth","16","9","93","C","23","16","","","6.908","1:05.708","5","730.933","4","113.474","79.948","62.058","12.6","0"
"Tom Duncan","17","10","27","C","24","17","","","6.945","1:06.671","5","731.896","4","113.511","79.922","61.976","12.6","0"
"David Stone","18","11","28","C","4","4","","","6.945","36.205","5","701.43","5","113.511","79.922","64.668","12.6","0"
"Mike Lanning","19","12","84","C","18","12","","","6.968","1:12.136","5","737.361","5","113.534","79.906","61.517","12.6","0"
"Edward VanTassel","20","13","14","C","5","5","","","7.043","39.326","5","704.551","3","113.609","79.853","64.381","12.6","0"
"Daniel Wise","21","14","76","C","13","9","","","7.075","1:08.444","5","733.669","5","113.641","79.83","61.826","12.6","0"
"Jay Streets","22","15","51","C","33","22","","","7.574","1:30.856","5","756.081","5","114.14","79.481","59.994","12.6","0"
"Thomas Parmentier","23","16","12","C","22","15","","","7.663","1:11.097","5","736.322","4","114.229","79.419","61.603","12.6","0"
"Bob Hatle","24","17","8","C","27","19","","","7.724","1 Lap","4","639.371","3","114.29","79.377","56.756","10.08","0"
"Chris Schoap","25","18","72","C","16","11","","","7.950","1:18.917","5","744.142","4","114.516","79.22","60.956","12.6","0"
"Austin Newman","26","19","94","C","38","24","","","8.544","1:41.109","5","766.334","5","115.11","78.812","59.191","12.6","0","1971 Lola T202"
"Adom Moutafian","27","20","55","C","15","10","","","9.196","1:10.884","5","736.109","5","115.762","78.368","61.621","12.6","0"
"Dwight Matheson","28","21","3","C","26","18","","","9.239","1:18.415","5","743.64","4","115.805","78.339","60.997","12.6","0"
"Jeff Rogers","29","8","57","","20","7","","","9.840","20.065","5","746.571","5","116.406","77.934","60.758","12.6","0"
"Jeffrey Rothman","30","9","31","","29","9","","","10.117","27.436","5","753.942","4","116.683","77.749","60.164","12.6","0","1981 Royale RP 31","GRP 6"
"Alan Dezzani","31","22","75","C","19","13","","","11.461","1:29.672","5","754.897","2","118.027","76.864","60.088","12.6","0"
"Tom Minnich","32","10","19","","35","13","","","12.021","1 Lap","4","663.831","3","118.587","76.501","54.665","10.08","0"
"Robert Thull","33","23","98","C","28","20","","","12.254","1:34.233","5","759.458","4","118.82","76.351","59.727","12.6","0"
"Jim Cody","34","11","20","","14","5","","","12.500","17.196","5","743.702","1","119.066","76.193","60.992","12.6","0"
"Christopher Torres","35","24","97","C","40","26","","","14.119","10.244","4","675.469","4","120.685","75.171","53.723","10.08","0"
"William Jackson","36","12","8","","31","10","","","14.262","1 Lap","4","664.152","2","120.828","75.082","54.638","10.08","0"
"Jonathan Kitchen","37","13","61","","11","4","","","14.655","27.24","5","753.746","5","121.221","74.839","60.179","12.6","0","1969 Lotus 61","GRP 6"
"Quentin Minnich","38","25","7","C","36","23","","","15.306","12.655","4","677.88","4","121.872","74.439","53.532","10.08","0"
"Jack Wilson","39","14","252","","34","12","","","15.595","1 Lap","4","673.852","4","122.161","74.263","53.852","10.08","0","1971 Winkelmann WDF-3","GRP 6"
"Andrew Warburton","40","26","2","C","39","25","","","15.765","15.111","4","680.336","4","122.331","74.159","53.338","10.08","0"
"George Jewett","41","27","18","C","30","21","","","16.537","19.492","4","684.717","4","123.103","73.694","52.997","10.08","0"
