"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Qualifying","1073741932","Group 7","Qualifying","2018-10-06 18:05:00 UTC","2018-10-06 18:19:45 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timmy De Silva","1","1","25","","4","2","","","","0","4","416.105","3","95.281","95.213","87.209","10.08","0"
"","2","2","5","","17","9","","","0.276","6:15.209","7","791.314","7","95.557","94.938","80.251","17.64","0"
"Danny Baker","3","3","6","","7","3","","","2.470","7:09.915","8","846.02","7","97.751","92.807","85.785","20.16","0"
"David Rugh","4","4","11","","18","10","","","3.103","1 Lap","3","395.483","3","98.384","92.21","68.817","7.56","0"
"Chris Bender","5","1","18","C","20","9","","","5.609","0","5","825.817","3","100.89","89.92","54.927","12.6","0"
"Bruce Leeson","6","5","21","","16","8","","","7.233","2:30.326","5","566.431","5","102.514","88.495","80.08","12.6","0"
"Joshua Feiber","7","2","2","C","23","","","","8.530","8.328","6","834.145","2","103.811","87.39","65.255","15.12","0"
"Michael Cord","8","3","58","C","2","2","","","8.548","-2 Laps","7","766.886","6","103.829","87.374","82.808","17.64","0"
"Edward Lauber","9","4","4","C","8","5","","","9.277","-2 Laps","7","784.982","5","104.558","86.765","80.899","17.64","0"
"Ian Wood","10","6","86","","22","","","","9.457","6:50.479","6","826.584","2","104.738","86.616","65.852","15.12","0"
"Jonathan Burke","11","1","35","A","19","1","","","9.742","0","5","641.734","1","105.023","86.381","70.683","12.6","0","1973 Brabham BT40","GRP 7"
"Stephen Cord","12","5","9","C","14","8","","","10.607","-2 Laps","7","808.254","7","105.888","85.675","78.569","17.64","0"
"Tom Lee","13","6","7","C","6","4","","","10.665","-1 Laps","6","699.347","5","105.946","85.629","77.833","15.12","0"
"Chuck Raggio","14","7","77","C","11","6","","","11.161","-2 Laps","7","807.165","4","106.442","85.23","78.675","17.64","0"
"David Smoker","15","7","91","","10","5","","","12.088","7:01.284","7","837.389","7","107.369","84.494","75.836","17.64","0","1976 Chevron B34","GRP 7"
"Robert Satake","16","8","7","","15","7","","","12.315","6:57.395","7","833.5","6","107.596","84.315","76.19","17.64","0"
"Allen Nicholas","17","9","16","","21","","","","12.982","6:03.728","6","779.833","6","108.263","83.796","69.8","15.12","0","1978 March 78 B","GRP 7"
"Granton Perryman","18","10","22","","12","6","","","16.136","6:59.44","7","835.545","7","111.417","81.424","76.003","17.64","0"
"David Alvarado","19","8","8","C","1","1","","","18.411","-2 Laps","7","820.296","6","113.692","79.795","77.416","17.64","0"
"Allen Johnsen","20","11","555","","9","4","","","19.556","7:09.618","7","845.723","7","114.837","78.999","75.088","17.64","0"
"Jim Maetzold","21","9","6","C","13","7","","","20.291","33.809","7","859.626","4","115.572","78.497","73.874","17.64","0"
"Eric Haga","22","10","55","C","5","3","","","24.947","-1 Laps","6","776.157","4","120.228","75.457","70.13","15.12","0"
"Jeffrey Heller","23","12","16","","3","1","","","34.608","6:53.41","6","829.515","6","129.889","69.844","65.619","15.12","0"
