"Event ID","Event Name","Started At","Ended At"
"155-48-2147483660-20181005","CSRG 15th Charity Challenge","2018-10-05 20:00:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Test","1073741921","Group 4,5","Practice","2018-10-05 23:12:00 UTC","2018-10-05 23:38:13 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-15th-charity-challenge/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Delane","1","1","9","C","12","3","","","","0","4","496.557","3","106.108","85.498","73.079","10.08","0"
"Granton Perryman","2","1","24","B","19","5","","","4.182","0","9","1105.744","9","110.29","82.256","73.84","22.68","0","1967 Brabham BT21","GRP 5"
"Paul Richins","3","1","21","","2","2","","","5.048","0","5","566.221","1","111.156","81.615","80.11","12.6","0"
"Chris Rose","4","2","3","B","9","2","","","5.317","5:22.863","12","1428.607","10","111.425","81.418","76.203","30.24","0","1969 Brabham BT 29 FB","GRP 5"
"Matthew Polk","5","2","91","","7","6","","","6.378","6:45.898","8","972.119","8","112.486","80.65","74.658","20.16","0"
"Jonathan Rosenthal","6","2","123","C","17","4","","","6.982","15:56.002","12","1452.559","11","113.09","80.219","74.946","30.24","0"
"","7","3","29","","1","1","","","7.398","13:47.489","12","1393.71","9","113.506","79.925","78.111","30.24","0"
"Duke Zander","8","4","04","","27","","","","8.699","14:21.07","7","1427.291","5","114.807","79.02","44.493","17.64","0"
"Robert Forbes","9","5","3","","4","3","","","8.930","1 Lap","4","506.638","3","115.038","78.861","71.625","10.08","0"
"John M. Chip Fudge","10","3","156","C","8","1","","","9.074","6:15.546","7","872.103","4","115.182","78.762","72.817","17.64","0"
"","11","6","9","","5","4","","","10.606","5:08.582","7","874.803","3","116.714","77.728","72.592","17.64","0"
"Don Hogue","12","4","67","C","25","8","","","11.204","5:09.647","6","806.204","4","117.312","77.332","67.516","15.12","0"
"Dick Scariano","13","7","356","","13","8","","","11.286","13:19.802","11","1366.023","8","117.394","77.278","73.053","27.72","0"
"Tyler Butterfield","14","8","59","","11","7","","","11.411","13:20.667","11","1366.888","11","117.519","77.196","73.007","27.72","0"
"Jamey Schuler","15","5","713","C","10","2","","","11.891","10:34.031","9","1130.588","6","117.999","76.882","72.217","22.68","0"
"Tom Lee","16","9","4","","24","12","","","14.212","8:25.354","8","1071.575","6","120.32","75.399","67.728","20.16","0"
"David Smoker","17","3","26","B","15","3","","","14.688","2 Laps","7","931.525","5","120.796","75.102","68.172","17.64","0","1965 McLaren M1A","GRP 3"
"Karl Krause","18","4","8","B","16","4","","","17.408","3 Laps","6","807.913","5","123.516","73.448","67.374","15.12","0"
"Dennis Ambayec","19","10","96","","6","5","","","17.433","3:56.845","6","803.066","5","123.541","73.433","67.78","15.12","0"
"Michael Callaham","20","5","19","B","3","1","","","17.486","3:07.916","10","1293.66","3","123.594","73.402","70.127","25.2","0","1964 Lotus 23B","GRP 4"
"Peter Mikhail","21","11","16","","14","9","","","18.538","8:25.268","8","1071.489","8","124.646","72.782","67.734","20.16","0"
"Dan Chapman","22","12","52","","20","10","","","19.657","13:06.162","10","1352.383","10","125.765","72.135","67.082","25.2","0"
"Paul Adams","23","6","8","C","18","5","","","20.110","16:24.526","11","1481.083","10","126.218","71.876","67.378","27.72","0"
"Jack Fitzpatrick","24","7","127","C","23","7","","","23.899","15:16.612","10","1413.169","9","130.007","69.781","64.196","25.2","0"
"Rocky Taylor","25","8","18","C","21","6","","","28.819","15:55.752","10","1452.309","8","134.927","67.236","62.466","25.2","0"
"Scott Miller","26","13","49","","26","13","","","30.148","14:45.56","10","1451.781","1","136.256","66.581","62.489","25.2","0"
"","27","14","22","","22","11","","","30.513","1:07.549","4","633.77","1","136.621","66.403","57.257","10.08","0"
