"Event ID","Event Name","Started At","Ended At"
"246-2147484476-20170513","PAC Speedway Wedstrijden","2017-05-12 22:00:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"301","Jaba circuit Posterholt","366","JaBa Circuit Posterholt","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","Hotrod 2 Ltr","1073744346","Training/Demo 2","Race","2017-05-12 22:00:00 UTC","2017-05-12 22:04:40 UTC","PROVISIONAL","15","https://racehero.io/events/pac-speedway-wedstrijden-2017-pac-may-13/results/1073744346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Land","Kleur"
"Christian Baer","1","1","351","Hotrod 2Ltr","4","5","","","","0","15","261.86","10","16.684","82.642","78.981","5.745","0","Duitsland","Rood"
"Frank N?hring","2","2","116","Hotrod 2Ltr","6","7","","","0.315","0.315","15","262.175","5","16.639","82.866","78.886","5.745","0","Duitsland","Rood"
"Matthias Albrecht","3","3","9","Hotrod 2Ltr","1","1","","","3.948","3.948","15","265.808","6","16.973","81.235","77.808","5.745","0","Duitsland"
"Nikolas Klaka","4","4","51","Hotrod 2Ltr","5","6","","","11.919","11.919","15","273.779","11","17.079","80.731","75.543","5.745","0","Duitslnd","Wit","Gelsenkirchen"
"Klaus Kilianski","5","5","93","Hotrod 2Ltr","7","8","","","1 Ronde","2.97","14","264.83","12","16.815","81.998","72.889","5.362","0","Duitsland","Geel"
"Sascha Baer","6","6","45","Hotrod 2Ltr","2","2","","","2 Ronden","2 Laps","13","239.365","11","16.683","82.647","74.883","4.979","0","Duitsland","Blauw"
"Mario Baer","7","7","291","Hotrod 2Ltr","3","3","","","6 Ronden","6 Laps","9","169.625","5","16.899","81.591","73.157","3.447","0","Duitsland","Rood"
"Tom Weyers","8","8","97","Hotrod 2Ltr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duitsland","Wit"
"Marcus Storb","9","9","226","Hotrod 2Ltr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duitslnd","Gelsenkirchen"
"Christian Baer","10","10","351","Hotrod 2Ltr","4","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duitsland","Rood"
