"Event ID","Event Name","Started At","Ended At"
"5-2147484471-20160701","4th of July PIR Majors w/Formula Car Cha","2016-07-01 16:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","G3 EP FP HP GTL T3 SM","1073743772","Sat Group 3 Timed Race","Race","2016-07-02 19:10:00 UTC","2016-07-02 19:36:20 UTC","PROVISIONAL","15","https://racehero.io/events/4th-of-july-pir-majors-w-formula-car-cha/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Aaron Downey","1","1","5","EP","1","1","","","","0","15","1486.752","7","86.898","81.903","71.806","29.655","0","3","Rossmoor CA","F","296436","33","roundpeg.com / Mazdaspeed Motorsports / G-Loc Brakes / Hoosier Tires","Mazda RX-3","Blue"
"Lansing Stout (Jr)","2","1","54","T3","2","1","","","8.236","0","15","1494.988","7","87.002","81.805","71.411","29.655","0","3","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Kale Swifts","3","2","96","EP","7","3","","","9.430","9.43","15","1496.182","6","86.697","82.093","71.354","29.655","0","3","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/Orange"
"Anthony Jimerson","4","3","50","EP","5","2","","","9.844","9.844","15","1496.596","7","87.097","81.716","71.334","29.655","0","3","benicia CA","F","317546","33","A.T. Mechanical","Mazda rx 7","Orange"
"John Wymore","5","2","30","T3","3","2","","","10.075","1.839","15","1496.827","6","87.193","81.626","71.323","29.655","0","3","Portland OR","F","353965","96","Rank Racing  Valley Wine Merchants  Hoosier Tire","BMW 330Ci","Gold/Blk"
"John Baker","6","3","36","T3","4","3","","","20.837","12.601","15","1507.589","4","87.76","81.098","70.814","29.655","0","3","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Lans Stout","7","1","6","GTL","6","1","","","31.435","0","15","1518.187","5","87.399","81.433","70.319","29.655","0","3","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Scott Graf","8","4","09","EP","8","4","","","49.765","49.765","15","1536.517","2","89.969","79.107","69.481","29.655","0","3","Toledo OR","F","471791","27","Curry Marine","Nissan 240","red"
"Tom Tuttle","9","1","11","FP","10","1","","","1:03.808","0","15","1550.56","5","90.149","78.949","68.851","29.655","0","3","Windsor CA","F","428534","33","Huffaker Engineering, Insul-Therm International","MG Midget","Black"
"Michael Parks","10","2","66","FP","12","2","","","1:30.643","26.835","15","1577.395","14","91.557","77.735","67.68","29.655","0","3","Benicia CA","F","45440-1","33","Huffaker Engineering-PEM Insulation","MG Midget","Blue"
"Jason Isley","11","1","99","HP","9","1","","","1:31.425","0","15","1578.177","3","91.724","77.594","67.646","29.655","0","3","Coto de Caza CA","F","217572","19","TRD/Hoosier/RACER.com","Toyota Yaris","Red"
"Paul Bunbury","12","2","135","GTL","11","2","","","1 Lap","1 Lap","14","1501.927","5","93.229","76.341","66.342","27.678","0","3","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Scott Twomey","13","5","4","EP","13","5","","","1 Lap","25.885","14","1512.637","11","93.422","76.183","65.872","27.678","0","3","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Yellow/Blk"
"Dale Shoemaker","14","4","52","T3","16","4","","","1 Lap","37.961","14","1532.949","6","95.419","74.589","64.999","27.678","0","3","Henderson NV","F","357876","72","Hytorc","Mazda Miata","Black"
"Monte Shelton","15","2","57","HP","17","3","","","2 Laps","2 Laps","13","1511.172","3","100.928","70.518","61.226","25.701","0","3","Portland OR","F","57","96","Monte Shelton Motors","Volkswagen Rabbit","White"
"Gordon Jones","16","3","25","HP","15","2","","","2 Laps","2 Laps","13","1513.052","12","101.262","70.285","61.15","25.701","0","3","Tualatin OR","F","141804","96","Mike Ohara BMW Service","BMW 1600","White"
"Kenneth Driver","17","6","28","EP","14","6","","","5 Laps","5 Laps","10","1220.456","4","94.296","75.477","58.316","19.77","0","3","Renton WA","F","118988","27","Tiki Heads International","Mazda Miata","Blue"
"Steven Hussey","18","3","03","FP","18","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Los Altos CA","F","153219","33","Norlin Engineering","Triumph Spitfire","White"
