"Event ID","Event Name","Started At","Ended At"
"5-2147484471-20160701","4th of July PIR Majors w/Formula Car Cha","2016-07-01 16:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","G3 EP FP HP GTL T3 SM","1073743773","Sun Group 3 Lap Race","Race","2016-07-03 17:25:00 UTC","2016-07-03 18:01:32 UTC","PROVISIONAL","24","https://racehero.io/events/4th-of-july-pir-majors-w-formula-car-cha/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Aaron Downey","1","1","5","EP","1","1","","","","0","24","2121.086","2","84.741","83.988","80.531","47.448","0","3","Rossmoor CA","F","296436","33","roundpeg.com / Mazdaspeed Motorsports / G-Loc Brakes / Hoosier Tires","Mazda RX-3","Blue"
"Lansing Stout (Jr)","2","1","54","T3","2","1","","","14.300","0","24","2135.386","4","87.88","80.988","79.992","47.448","0","3","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"John Baker","3","2","36","T3","5","3","","","29.499","15.199","24","2150.585","3","87.138","81.677","79.426","47.448","0","3","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"John Wymore","4","3","30","T3","3","2","","","33.882","19.582","24","2154.968","18","88.119","80.768","79.265","47.448","0","3","Portland OR","F","353965","96","Rank Racing  Valley Wine Merchants  Hoosier Tire","BMW 330Ci","Gold/Blk"
"Lans Stout","5","1","6","GTL","7","1","","","35.906","0","24","2156.992","2","88.135","80.753","79.19","47.448","0","3","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Paul Bunbury","6","2","135","GTL","12","2","","","1 Lap","1 Lap","23","2136.965","21","91.086","78.137","76.602","45.471000000000004","0","3","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Jason Isley","7","1","99","HP","10","1","","","1 Lap","0","23","2137.807","2","90.486","78.655","76.572","45.471000000000004","0","3","Coto de Caza CA","F","217572","19","TRD/Hoosier/RACER.com","Toyota Yaris","Red"
"Michael Parks","8","1","66","FP","11","2","","","1 Lap","0","23","2170.837","21","91.702","77.612","75.407","45.471000000000004","0","3","Benicia CA","F","45440-1","33","Huffaker Engineering-PEM Insulation","MG Midget","Blue"
"Tom Tuttle","9","2","11","FP","9","1","","","1 Lap","0.184","23","2171.021","13","90.794","78.388","75.4","45.471000000000004","0","3","Windsor CA","F","428534","33","Huffaker Engineering, Insul-Therm International","MG Midget","Black"
"Kale Swifts","10","2","96","EP","4","2","","","1 Lap","1:08.678","23","2189.764","2","89.632","79.405","74.755","45.471000000000004","0","3","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/Orange"
"Scott Twomey","11","3","4","EP","13","5","","","2 Laps","13.64","22","2134.726","11","95.297","74.684","73.348","43.494","0","3","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Yellow/Blk"
"Dale Shoemaker","12","4","52","T3","15","4","","","2 Laps","20.417","22","2155.803","7","95.902","74.213","72.631","43.494","0","3","Henderson NV","F","357876","72","Hytorc","Mazda Miata","Black"
"Monte Shelton","13","2","57","HP","17","3","","","3 Laps","28.035","21","2165.842","3","100.978","70.483","69.008","41.517","0","3","Portland OR","F","57","96","Monte Shelton Motors","Volkswagen Rabbit","White"
"Gordon Jones","14","3","25","HP","16","2","","","10 Laps","9 Laps","14","1452.999","3","100.626","70.729","68.576","27.678","0","3","Tualatin OR","F","141804","96","Mike Ohara BMW Service","BMW 1600","White"
"Anthony Jimerson","15","4","50","EP","6","3","","","15 Laps","15 Laps","9","838.354","4","86.864","81.935","76.405","17.793","0","3","benicia CA","F","317546","33","A.T. Mechanical","Mazda rx 7","Orange"
"Scott Graf","16","5","09","EP","8","4","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Toledo OR","F","471791","27","Curry Marine","Nissan 240","red"
"Kenneth Driver","17","6","28","EP","14","6","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","F","118988","27","Tiki Heads International","Mazda Miata","Blue"
"Steven Hussey","18","3","03","FP","18","3","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Los Altos CA","F","153219","33","Norlin Engineering","Triumph Spitfire","White"
