"Event ID","Event Name","Started At","Ended At"
"5-2147484471-20160701","4th of July PIR Majors w/Formula Car Cha","2016-07-01 16:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","G4 GT1 GT2 GT3 AS STU T1","1073743778","Sun Group 4 Lap Race","Race","2016-07-03 18:10:00 UTC","2016-07-03 18:45:44 UTC","PROVISIONAL","21","https://racehero.io/events/4th-of-july-pir-majors-w-formula-car-cha/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Hunholz","1","1","18","GT1","2","2","","","","0","21","2073.81","13","77.23","92.156","72.071","41.517","0","4","Vail AZ","F","222677","27","SpeedTrixx Motorsports","Porsche GT3 Cup","White"
"Wade Carter","2","2","74","GT1","1","1","","","2.663","2.663","21","2076.473","21","75.857","93.824","71.978","41.517","0","4","Seattle WA","F","291352_1","96","Porsche Cup","Red & White"
"Rich Baek","3","3","187","GT1","4","4","","","9.708","9.708","21","2083.518","16","78.08","91.153","71.735","41.517","0","4","Beaverton OR","F","484849","96","Ferrari 458 Challenge","Yellow"
"Ernie Spada","4","4","44","GT1","5","5","","","10.848","10.848","21","2084.658","21","77.719","91.576","71.696","41.517","0","4","Lake Oswego OR","F","154000","96","Porsche 991  GT3","white"
"Tim Adolphson","5","5","88","GT1","9","7","","","23.186","23.186","21","2096.996","11","77.05","92.371","71.274","41.517","0","4","Gig Harbor WA","F","478328","19","Zitovault...Proficio...Craig Raudman Racing..","Chevrolet Monte Carlo SS","Black"
"Alex Baek","6","6","64","GT1","7","6","","","24.151","24.151","21","2097.961","20","78.217","90.993","71.241","41.517","0","4","Beaverton OR","F","484892","96","Ferrari 458 challenge","Red"
"Pratt Cole","7","1","8","T1","15","3","","","36.511","0","21","2110.321","3","80.036","88.925","70.824","41.517","0","4","Salt Lake City UT","F","117165","101","Western Metals Transport","Ford Mustang FR500S","Orange"
"Marc Hoover","8","2","98","T1","11","1","","","36.987","0.476","21","2110.797","11","79.56","89.457","70.808","41.517","0","4","Shingle Springs CA","F","112715_1","2","Hooverspeed/NRA/Necksgen /REDLINE OIL","Mazda MX5 Miata","Blue/Silver"
"Scotty B White","9","3","0","T1","13","2","","","37.473","0.962","21","2111.283","20","80.188","88.756","70.792","41.517","0","4","AUBURN WA","F","215974_1","27","GOT CDL? Knight Transport LLC BF GoodRich Hawk Brakes","Dodge SRT10 Viper","BLACK"
"Collin Jackson","10","1","53","GT3","12","1","","","39.024","0","21","2112.834","14","80.107","88.846","70.74","41.517","0","4","Langley BC","F","143342_1","96","BM&M Screening Solutions","Nissan 240SX","Blue"
"Gary Bockman","11","2","09","GT3","14","2","","","43.750","4.726","21","2117.56","12","80.317","88.614","70.582","41.517","0","4","Portland OR","F","161107","96","Bockman & Sons / The Race Shop","Mazda RX-3","Wht/Blu/Yellow"
"Ken Muth","12","1","14","GT2","6","1","","","44.951","0","21","2118.761","3","77.959","91.294","70.542","41.517","0","4","Snohomish WA","F","360410","27","Eat fish  Eat crab American racer tire","Nissan 240 SX","Orange"
"Igor Levine","13","2","11","GT2","16","5","","","53.514","8.563","21","2127.324","14","80.625","88.275","70.258","41.517","0","4","Woodinville WA","F","426796","27","Racing Brake","Dodge Viper ACR","Yellow"
"Oscar Jackson","14","1","16","STU","20","1","","","1 Lap","0","20","2098.544","3","84.77","83.959","67.83","39.54","0","4","Chino CA","F","371499","19","Jackson Racing | BFGoodrich | Hasport | Church Automotive","Scion FR-S","White"
"Mike  Henderson","15","3","112b","GT2","16","4","","","1 Lap","1 Lap","20","2111.372","3","81.997","86.798","67.418","39.54","0","4","Alpine, CA","F","124620","19","M2 Motorsports","Dodge Viper","White"
"Kevin Smith","16","1","03","AS","22","1","","","1 Lap","0","20","2136.897","2","86.795","82.0","66.612","39.54","0","4","Hillsboro OR","F","249608_1","96","Stacey and Holly Smith","Pontiac Firebird","Yellow"
