"Event ID","Event Name","Started At","Ended At"
"5-2147484471-20160701","4th of July PIR Majors w/Formula Car Cha","2016-07-01 16:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","G7 FF F5 FV","1073743792","Sat Group 7 Timed Race","Race","2016-07-02 23:20:00 UTC","2016-07-02 23:43:28 UTC","PROVISIONAL","12","https://racehero.io/events/4th-of-july-pir-majors-w-formula-car-cha/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Lance Spiering","1","1","28","F5","1","1","","","","0","12","1253.714","10","83.099","85.647","68.123","23.724","0","7","Beaverton OR","F","345555","96","xbusgames.com","KBS MK VII","Black"
"Edward Erlandson","2","1","8","FF","2","1","","","0.816","0","12","1254.53","8","83.751","84.98","68.078","23.724","0","7","Burbank CA","F","56470","19","Artwork by Eli/ Porter Racing","SWIFT DB-6 honda","White"
"Mark Keller","3","2","66","FF","4","3","","","1 Lap","1 Lap","11","1175.39","4","84.654","84.074","66.607","21.747","0","7","Snohomish WA","F","173557","27","Blackjack Racing","Piper DF5","blue-orange"
"R Lawence Bangert","4","3","38","FF","3","2","","","1 Lap","1 Lap","11","1205.495","4","84.376","84.351","64.944","21.747","0","7","Issaquah WA","F","88826_0","27","R&A Manufacturing","Swift R&A DB-1","Orange/White"
"Dennis Andrade","5","1","87","FV","5","1","","","1 Lap","0","11","1243.312","7","91.089","78.135","62.968","21.747","0","7","Silverlake WA","F","45807_1","27","D & D Racing","Vortech","Blue"
"Quinn Posner","6","2","9","FV","6","2","","","1 Lap","2.956","11","1246.268","10","92.011","77.352","62.819","21.747","0","7","Camas WA","F","202805","27","Posner Law Office, PC","Protoform P3","Red/White"
"Charles Turner","7","3","25","FV","9","5","","","1 Lap","17.915","11","1261.227","8","93.105","76.443","62.074","21.747","0","7","Mission Viejo CA","F","261282","19","TMM, Noble Racing, Hoosier","Vortech 01","Pink/Plum/Aqua"
"Adam Munn","8","4","57","FV","10","6","","","1 Lap","18.779","11","1262.091","5","93.32","76.267","62.031","21.747","0","7","Delta BC","F","498769","27","Barnyard","Volkswagen Caracal D","White"
"Jim McAdie","9","5","07","FV","8","4","","","1 Lap","19.543","11","1262.855","7","93.003","76.527","61.994","21.747","0","7","Burnaby BC","F","395809","27","Barnyard","FV Protoform P4","Yellow"
"Marjorie Lundberg","10","6","24","FV","7","3","","","3 Laps","2 Laps","9","1060.065","9","92.668","76.803","60.425","17.793","0","7","Glendale CA","F","209210","33","Instinct Racing","Formula V Caracal C1","Blk/Red"
"Ron Bonham","11","7","63","FV","11","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Eugene OR","F","368319","96","In-Vent","Protoform p-2","Yellow/White"
"Rick Payne","12","4","75","FF","12","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mission BC","F","387076","27","Payton Pools","Van Diemen/ Honda","Brown/Yellow"
