"Event ID","Event Name","Started At","Ended At"
"5-2147484471-20160701","4th of July PIR Majors w/Formula Car Cha","2016-07-01 16:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","G7 FF F5 FV","1073743790","Fri Group 7 Qualifying 1","Qualifying","2016-07-01 23:05:00 UTC","2016-07-01 23:24:31 UTC","PROVISIONAL","14","https://racehero.io/events/4th-of-july-pir-majors-w-formula-car-cha/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Lance Spiering","1","1","28","F5","2","","","","","0","6","431.468","5","81.335","87.505","98.972","11.862","0","7","Beaverton OR","F","345555","96","xbusgames.com","KBS MK VII","Black"
"R Lawence Bangert","2","1","38","FF","5","","","","2.690","0","14","1112.285","14","84.025","84.703","89.582","27.678","0","7","Issaquah WA","F","88826_0","27","R&A Manufacturing","Swift R&A DB-1","Orange/White"
"Edward Erlandson","3","2","8","FF","1","","","","2.912","5 Laps","9","681.119","7","84.247","84.48","94.043","17.793","0","7","Burbank CA","F","56470","19","Artwork by Eli/ Porter Racing","SWIFT DB-6 honda","White"
"Mark Keller","4","3","66","FF","3","","","","3.522","7.382","14","1119.667","11","84.857","83.873","88.991","27.678","0","7","Snohomish WA","F","173557","27","Blackjack Racing","Piper DF5","blue-orange"
"Dennis Andrade","5","1","87","FV","9","","","","9.784","0","11","940.057","6","91.119","78.109","83.281","21.747","0","7","Silverlake WA","F","45807_1","27","D & D Racing","Vortech","Blue"
"Marjorie Lundberg","6","2","24","FV","8","","","","9.867","3:04.693","13","1124.75","9","91.202","78.038","82.261","25.701","0","7","Glendale CA","F","209210","33","Instinct Racing","Formula V Caracal C1","Blk/Red"
"Jim McAdie","7","3","07","FV","10","","","","10.555","1:55.844","12","1055.901","12","91.89","77.453","80.885","23.724","0","7","Burnaby BC","F","395809","27","Barnyard","FV Protoform P4","Yellow"
"Quinn Posner","8","4","9","FV","4","","","","10.557","6 Laps","5","378.164","3","91.892","77.452","94.102","9.885","0","7","Camas WA","F","202805","27","Posner Law Office, PC","Protoform P3","Red/White"
"Charles Turner","9","5","25","FV","6","","","","12.071","3:21.321","13","1141.378","10","93.406","76.196","81.063","25.701","0","7","Mission Viejo CA","F","261282","19","TMM, Noble Racing, Hoosier","Vortech 01","Pink/Plum/Aqua"
"Adam Munn","10","6","57","FV","7","","","","12.575","3:29.918","13","1149.975","10","93.91","75.787","80.457","25.701","0","7","Delta BC","F","498769","27","Barnyard","Volkswagen Caracal D","White"
"Ron Bonham","11","7","63","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Eugene OR","F","368319","96","In-Vent","Protoform p-2","Yellow/White"
"Rick Payne","12","4","75","FF","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mission BC","F","387076","27","Payton Pools","Van Diemen/ Honda","Brown/Yellow"
