"Event ID","Event Name","Started At","Ended At"
"5-2147484471-20160701","4th of July PIR Majors w/Formula Car Cha","2016-07-01 16:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","G4 GT1 GT2 GT3 AS STU T1","1073743775","Fri Group 4 Qualifying 1","Qualifying","2016-07-01 21:35:00 UTC","2016-07-01 21:54:15 UTC","PROVISIONAL","14","https://racehero.io/events/4th-of-july-pir-majors-w-formula-car-cha/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Wade Carter","1","1","74","GT1","4","","","","","0","13","960.351","12","75.839","93.846","96.344","25.701","0","4","Seattle WA","F","291352_1","96","Porsche Cup","Red & White"
"Trevor Baek","2","2","24","GT1","17","","","","1.713","5 Laps","8","630.03","8","77.552","91.773","90.373","15.816","0","4","Beaverton OR","F","484893","96","Ferrari 458 challenge","Yellow"
"Ernie Spada","3","3","44","GT1","5","","","","2.218","9.201","13","969.552","4","78.057","91.18","95.429","25.701","0","4","Lake Oswego OR","F","154000","96","Porsche 991  GT3","white"
"Will Hunholz","4","4","18","GT1","3","","","","2.316","9 Laps","4","240.24","3","78.155","91.065","118.501","7.908","0","4","Vail AZ","F","222677","27","SpeedTrixx Motorsports","Porsche GT3 Cup","White"
"Rich Baek","5","5","187","GT1","15","","","","2.326","2:36.825","13","1117.176","10","78.165","91.054","82.819","25.701","0","4","Beaverton OR","F","484849","96","Ferrari 458 Challenge","Yellow"
"Ken Muth","6","1","14","GT2","2","","","","2.498","0","12","873.559","3","78.337","90.854","97.768","23.724","0","4","Snohomish WA","F","360410","27","Eat fish  Eat crab American racer tire","Nissan 240 SX","Orange"
"Alex Baek","7","6","64","GT1","18","","","","3.103","5 Laps","8","626.385","7","78.942","90.157","90.899","15.816","0","4","Beaverton OR","F","484892","96","Ferrari 458 challenge","Red"
"Darren Dilley","8","2","76","GT2","7","","","","3.703","23.728","12","897.287","5","79.542","89.477","95.183","23.724","0","4","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange/Black"
"Collin Jackson","9","1","53","GT3","1","","","","3.907","0","4","239.927","4","79.746","89.248","118.656","7.908","0","4","Langley BC","F","143342_1","96","BM&M Screening Solutions","Nissan 240SX","Blue"
"Taz Harvey","10","3","55","GT2","12","","","","4.234","4:25.63","11","1139.189","4","80.073","88.884","68.724","21.747","0","4","Danville CA","F","494856","33","Dublin Mazda, Motul, HRP World, Alpinestars, Hoosier","Mazda RX8","Black"
"Tim Adolphson","11","7","88","GT1","19","","","","4.392","7 Laps","6","717.69","2","80.231","88.709","59.501","11.862","0","4","Gig Harbor WA","F","478328","19","Zitovault...Proficio...Craig Raudman Racing..","Chevrolet Monte Carlo SS","Black"
"Gary Bockman","12","2","09","GT3","6","","","","4.540","10.051","4","249.978","3","80.379","88.546","113.885","7.908","0","4","Portland OR","F","161107","96","Bockman & Sons / The Race Shop","Mazda RX-3","Wht/Blu/Yellow"
"Marc Hoover","13","1","98","T1","14","","","","4.982","0","11","877.972","10","80.821","88.061","89.17","21.747","0","4","Shingle Springs CA","F","112715_1","2","Hooverspeed/NRA/Necksgen /REDLINE OIL","Mazda MX5 Miata","Blue/Silver"
"Igor Levine","14","4","11","GT2","9","","","","5.226","3:27.168","14","1080.727","5","81.065","87.796","92.198","27.678","0","4","Woodinville WA","F","426796","27","Racing Brake","Dodge Viper ACR","Yellow"
"Mike Henderson","15","2","112","T1","11","","","","6.905","3:56.64","14","1114.612","14","82.744","86.015","89.395","27.678","0","4","Alpine CA","F","124620","19","M2 Motorsports","Dodge Viper","White"
