"Event ID","Event Name","Started At","Ended At"
"280-2147484654-20190713","SV ACS 13-Jul-2019","2019-07-13 08:45:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","13-jul-2019","1073751345","Black2","Practice","2019-07-13 17:26:00 UTC","2019-07-13 17:51:11 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-13-jul-2019/results/1073751345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Snapper","1","1","503","","1","1","","","","0","2","398.941","2","111.397","90.487","50.534","5.6","0","P","13 Corvette Z06 Grey"
"Scott Crawford","2","2","29","","4","4","5.126","","5.126","12:32.918","8","1151.859","4","116.523","86.507","70.009","22.4","0","K","18 Camaro ZL1 1LE"
"Mike sabahi","3","3","4","","2","2","1.473","","6.599","14:44.154","9","1283.095","6","117.996","85.427","70.704","25.2","0","K","18 Camaro ZL1 1LE"
"Kevin Lee","4","4","129","","5","5","0.800","","7.399","16:42.713","10","1401.654","3","118.796","84.851","71.915","28.0","0","K","17 M3 Sedan Grey"
"sorin lazarescu","5","5","81","","18","18","0.324","","7.723","18:10.124","10","1489.065","5","119.12","84.621","67.693","28.0","0","K","17 M4"
"David Whipple","6","6","8","","7","7","0.356","","8.079","16:58.857","10","1417.798","3","119.476","84.368","71.096","28.0","0","K","18 911 Targa Yellow"
"Erwin Jeong","7","7","996","","6","6","1.142","","9.221","17:01.738","10","1420.679","2","120.618","83.57","70.952","28.0","0","K","04 911 GT3 Silver"
"Rafael Azevedo","8","8","77","","11","11","0.284","","9.505","3:03.033","3","581.974","3","120.902","83.373","51.961","8.399999999999999","0","K","18 M2 Grey"
"Louis Castillo","9","9","47","","8","8","0.634","","10.139","17:29.539","10","1448.48","5","121.536","82.938","69.59","28.0","0","K","17 Camaro ZL1 Black"
"Benjamin Leung","10","10","5","","9","9","0.049","","10.188","17:56.046","10","1474.987","2","121.585","82.905","68.34","28.0","0","K","15 M3 Blue"
"runqiang xian","11","11","46","","3","3","0.679","","10.867","50.59","2","449.531","1","122.264","82.445","44.847","5.6","0","K"
"Bailey Woods","12","12","913","","10","10","0.644","","11.511","17:53.471","10","1472.412","3","122.908","82.013","68.459","28.0","0","K","99 M3 E36 White"
"David Kim","13","13","427","","12","12","1.031","","12.542","9:33.842","6","972.783","4","123.939","81.33","62.172","16.799999999999997","0","K","15 STi Silver"
"Scott Frakes","14","14","329","","17","17","0.491","","13.033","16:24.556","9","1383.497","9","124.43","81.009","65.573","25.2","0","K","97 Mustang Cobra White"
"John Omailey","15","15","1004","","13","13","1.778","","14.811","16:27.028","9","1385.969","1","126.208","79.868","65.456","25.2","0"
"Jeff Reeb","16","16","16","","16","16","1.397","","16.208","17:39.194","7","1458.135","4","127.605","78.994","48.391","19.599999999999998","0","K","16 V60 White"
"Bo Liman","17","17","48","","14","14","0.322","","16.530","16:48.335","9","1407.276","1","127.927","78.795","64.465","25.2","0","K","06 Elise Blue"
"Michael Barba","18","18","180","","15","15","1.166","","17.696","8:10.197","5","889.138","3","129.093","78.083","56.684","14.0","0","K","19 Cooper S"
