"Event ID","Event Name","Started At","Ended At"
"280-2147484654-20190713","SV ACS 13-Jul-2019","2019-07-13 08:45:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","13-jul-2019","1073751342","Purple1","Practice","2019-07-13 09:54:00 UTC","2019-07-13 10:18:39 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-13-jul-2019/results/1073751342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jerry Christensen","1","1","33","","1","1","","","","0","10","1334.91","9","116.329","86.651","75.511","28.0","0","P","18 Camaro ZL1 Grey"
"Robert Rose","2","2","106","","7","7","1.228","","1.228","5.339","10","1340.249","9","117.557","85.746","75.21","28.0","0","R","18 Corvette C7 Z06 Red"
"Micah Maiden","3","3","338","","3","3","2.501","","3.729","6.979","10","1341.889","9","120.058","83.959","75.118","28.0","0","P","13 Genesis Coupe Black"
"Ted Jung","4","4","1007","","6","6","0.554","","4.283","39.437","10","1374.347","1","120.612","83.574","73.344","28.0","0"
"Eric Snapper","5","5","503","","5","5","0.463","","4.746","1 Lap","9","1258.177","6","121.075","83.254","72.104","25.2","0","P","13 Corvette Z06 Grey"
"Tony Drtiz","6","6","1009","","2","2","1.515","","6.261","1 Lap","9","1272.41","5","122.59","82.225","71.298","25.2","0"
"Bryce McDaniel","7","7","126","","4","4","0.684","","6.945","3 Laps","7","1000.356","6","123.274","81.769","70.535","19.599999999999998","0","P","05 Cooper S"
"Andy Lai","8","8","168","","8","8","3.127","","10.072","0.423","7","1335.333","7","126.401","79.746","52.841","19.599999999999998","0","B","07 335i Grey"
"donglin cai","9","9","1","","12","12","3.025","","13.097","4 Laps","6","1296.048","6","129.426","77.882","46.665","16.799999999999997","0","P","17 C63 AMG Blue"
"Kenneth Stephens","10","10","118","","9","9","0.177","","13.274","6 Laps","4","670.769","1","129.603","77.776","60.11","11.2","0","P","10 Mustang GT Red"
"Emmanuel Bell","11","11","62","","13","13","0.048","","13.322","2 Laps","8","1257.51","6","129.651","77.747","64.127","22.4","0","P","19 MX-5 Miata Red"
"Paul Sung","12","12","50","","10","10","3.739","","17.061","40.651","9","1375.561","6","133.39","75.568","65.951","25.2","0","P","19 Mustang GT Orange"
"U Weng Vong","13","13","32","","11","11","3.905","","20.966","7 Laps","3","583.558","3","137.295","73.419","51.82","8.399999999999999","0","P"
"Elvira Still","14","14","66","","14","14","0.231","","21.197","2 Laps","8","1332.656","8","137.526","73.295","60.511","22.4","0","P","15 Camaro Z28 White"
"Jenny Daniels Freese","15","15","1","","15","","1.808","","23.005","4 Laps","6","1291.252","1","139.334","72.344","46.838","16.799999999999997","0","P","08 Rabbit Grey"
"TOM KIM","16","16","9","","16","","8.174","","31.179","8 Laps","2","1302.128","2","147.508","68.335","15.482","5.6","0","R","18 Tiguan Orange"
