"Event ID","Event Name","Started At","Ended At"
"280-2147484654-20190713","SV ACS 13-Jul-2019","2019-07-13 08:45:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","13-jul-2019","1073751337","TEST","Practice","2019-07-13 08:45:00 UTC","2019-07-13 21:08:13 UTC","PROVISIONAL","34","https://racehero.io/events/sv-acs-13-jul-2019/results/1073751337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1003","","3","3","","","","0","34","3225.877","14","89.778","112.277","106.241","95.19999999999999","0"
"","2","2","1004","","4","4","0.031","","0.031","1 Lap","33","3205.503","7","89.809","112.238","103.772","92.39999999999999","0"
"","3","3","1002","","2","2","0.016","","0.047","32.183","34","3258.06","17","89.825","112.218","105.191","95.19999999999999","0"
"","4","4","1009","","9","9","1.810","","1.857","2 Laps","32","3203.226","22","91.635","110.002","100.698","89.6","0"
"","5","5","67","","0","","1.629","","3.486","19:53.329","1","4419.206","1","93.264","108.08","2.281","2.8","0"
"","6","6","1005","","5","5","2.037","","5.523","32.214","32","3258.091","1","95.301","105.77","99.003","89.6","0"
"","7","7","1001","","1","1","0.281","","5.804","27.909","32","3253.786","23","95.582","105.459","99.134","89.6","0"
"","8","8","1006","","6","6","0.655","","6.459","3 Laps","31","3206.19","10","96.237","104.741","97.461","86.8","0"
"","9","9","1010","","10","10","0.827","","7.286","4 Laps","30","3175.692","1","97.064","103.849","95.223","84.0","0"
"","10","10","1-008","","8","8","0.219","","7.505","12.153","31","3238.03","4","97.283","103.615","96.503","86.8","0"
"","11","11","1007","","7","7","1.964","","9.469","4 Laps","30","3183.882","29","99.247","101.565","94.978","84.0","0"
