"Event ID","Event Name","Started At","Ended At"
"280-2147484654-20190713","SV ACS 13-Jul-2019","2019-07-13 08:45:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","13-jul-2019","1073751340","Black1","Practice","2019-07-13 08:53:00 UTC","2019-07-13 09:18:29 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-13-jul-2019/results/1073751340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Snapper","1","1","503","","1","1","","","","0","7","1078.441","6","116.228","86.726","65.428","19.599999999999998","0","P","13 Corvette Z06 Grey"
"Mike sabahi","2","2","4","","10","10","1.464","","1.464","7:09.601","10","1508.042","8","117.692","85.647","66.842","28.0","0","K","18 Camaro ZL1 1LE"
"runqiang xian","3","3","46","","4","4","0.516","","1.980","5 Laps","2","531.3","2","118.208","85.273","37.945","5.6","0","K"
"Scott Crawford","4","4","29","","16","16","0.181","","2.161","6:20.324","8","1458.765","6","118.389","85.143","55.28","22.4","0","K","18 Camaro ZL1 1LE"
"sorin lazarescu","5","5","81","","3","3","0.088","","2.249","6:21.966","10","1460.407","9","118.477","85.08","69.022","28.0","0","K","17 M4"
"Kevin Lee","6","6","129","","5","5","0.530","","2.779","7:16.529","10","1514.97","10","119.007","84.701","66.536","28.0","0","K","17 M3 Sedan Grey"
"Erwin Jeong","7","7","996","","13","13","1.551","","4.330","1:34.956","7","1173.397","7","120.558","83.611","60.133","19.599999999999998","0","K","04 911 GT3 Silver"
"David Whipple","8","8","8","","11","11","0.175","","4.505","5:57.328","9","1435.769","5","120.733","83.49","63.186","25.2","0","K","18 911 Targa Yellow"
"Louis Castillo","9","9","47","","8","8","1.064","","5.569","5:33.516","9","1411.957","8","121.797","82.761","64.251","25.2","0","K","17 Camaro ZL1 Black"
"Benjamin Leung","10","10","5","","7","7","0.029","","5.598","2 Laps","5","915.819","5","121.826","82.741","55.033","14.0","0","K","15 M3 Blue"
"Bailey Woods","11","11","913","","2","2","0.008","","5.606","6:49.767","10","1488.208","9","121.834","82.736","67.732","28.0","0","K","99 M3 E36 White"
"Rafael Azevedo","12","12","77","","18","18","0.574","","6.180","6:48.013","9","1486.454","4","122.408","82.348","61.031","25.2","0","K","18 M2 Grey"
"David Kim","13","13","427","","6","6","1.792","","7.972","1 Lap","6","1063.847","3","124.2","81.159","56.85","16.799999999999997","0","K","15 STi Silver"
"Scott Frakes","14","14","329","","9","9","0.678","","8.650","6:05.736","9","1444.177","9","124.878","80.719","62.818","25.2","0","K","97 Mustang Cobra White"
"Steven Karkenny","15","15","13","","14","14","1.547","","10.197","6:53.273","9","1491.714","6","126.425","79.731","60.816","25.2","0","K","02 Corvette Z06 Silver"
"Bo Liman","16","16","48","","18","","0.268","","10.465","5:59.26","8","1437.701","5","126.693","79.562","56.09","22.4","0","K","06 Elise Blue"
"John Omailey","17","17","1004","","12","12","0.646","","11.111","6:39.637","9","1478.078","9","127.339","79.159","61.377","25.2","0"
"Michael Barba","18","18","180","","17","17","1.022","","12.133","31.596","6","1110.037","5","128.361","78.529","54.485","16.799999999999997","0","K","19 Cooper S"
"Jeff Reeb","19","19","16","","15","15","6.926","","19.059","5:35.997","8","1414.438","5","135.287","74.508","57.012","22.4","0","K","16 V60 White"
