"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Vintage/Historic","1073744798","R16 - Race 3","Race","2018-09-16 19:24:00 UTC","2018-09-16 19:47:22 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kevin Young","1","1","60","FC-K","1","1","","","","0","13","1287.146","6","98.244","144.998","143.875","51.441","0","Toronto ON","Loose Tools Motorsports","1971 Crossle 20F","VARAC"
"Russ Bond","2","1","155","VH1","3","2","","","40.205","0","13","1327.351","10","101.408","140.474","139.517","51.441","0","Uxbridge ON","1972 Mazda RX3","BARC,VARAC"
"Ivan Samila","3","1","64","VH2","4","1","","","50.417","0","13","1337.563","13","101.159","140.82","138.451","51.441","0","Stouffville ON","One Step Beyond","1970 Lotus Series 4","VARAC"
"Brian Thomas","4","2","74","VH1","10","4","","","1 Lap","1 Lap","12","1303.444","9","101.879","139.825","131.147","47.484","0","Bethany ON","Team 74 Racing","1972 Mallock Mark 11B","VARAC"
"Howard Freeman","5","1","26","VH3","5","1","","","1 Lap","0","12","1320.796","11","109.118","130.549","129.424","47.484","0","Toronto ON","1959 Austin Healey Sprite","BEMC,VARAC"
"Christopher Creighton","6","2","105","VH3","7","3","","","1 Lap","3.708","12","1324.504","10","108.801","130.929","129.061","47.484","0","Mitchell ON","Velo Stak","1972 Alfa Romeo GTV","VARAC"
"Gavin Ivory","7","3","58","VH3","6","2","","","1 Lap","4.492","12","1325.288","10","108.242","131.605","128.985","47.484","0","Baltimore ON","1970 Porsche 914","VARAC"
"Steve White","8","1","214","VH4","8","1","","","2 Laps","0","11","1312.879","7","117.194","121.552","119.354","43.527","0","Belle River ON","1965 MG B","VARAC"
"Jeremy Sale","9","3","86","VH1","2","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Metro Fence","1962 Lotus Super Seven","VARAC"
"Steve Gidman","10","4","05","VH1","9","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","Fortress Technology","1963 Ginetta G4R","VARAC"
