"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","F1600","1073744778","R15 - Race 3","Race","2018-09-16 18:49:00 UTC","2018-09-16 19:15:06 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Spike Kohlbecker","1","1","55","F1600A","4","3","","","","0","12","1391.612","11","90.223","157.889","122.838","47.483999999999995","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Jake Craig","2","2","4","F1600A","6","5","","","0.212","0.212","12","1391.824","9","90.118","158.073","122.819","47.483999999999995","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kellen Ritter","3","3","90","F1600A","1","1","","","0.336","0.336","12","1391.948","9","90.06","158.175","122.808","47.483999999999995","0","North Vancouver BC","Bosa Foods,CMSI,Edgar, Walter Wolf Racing, Molecule,Elevate","2018 Spectrum 014\Honda","BARC"
"Misha Goikhberg","4","4","06","F1600A","3","2","","","0.481","0.481","12","1392.093","9","90.145","158.025","122.795","47.483999999999995","0","Vaughan ON","RiceRacePrep, Fox40, MonteCarloPoloClub, Susi Uhl Art","2013 Mygale SJ13\Honda","BARC"
"Zachary Vanier","5","5","65","F1600A","15","10","","","0.642","0.642","12","1392.254","10","90.004","158.273","122.781","47.483999999999995","0","Garson ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Craig Willis","6","1","99","F1600B","8","2","","","1.986","0","12","1393.598","10","90.37","157.632","122.663","47.483999999999995","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"James Lindsay","7","2","35","F1600B","2","1","","","2.410","0.424","12","1394.022","10","90.492","157.419","122.625","47.483999999999995","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Matthew Taskinen","8","6","91","F1600A","5","4","","","7.511","7.511","12","1399.123","10","90.465","157.466","122.178","47.483999999999995","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda","BARC"
"Logan Cusson","9","7","3","F1600A","7","6","","","7.666","7.666","12","1399.278","12","91.138","156.304","122.165","47.483999999999995","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"David Taylor","10","8","5","F1600A","11","8","","","10.480","10.48","12","1402.092","11","90.873","156.759","121.92","47.483999999999995","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
