"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","GT Sprints","1073744793","R2 - Race 1","Race","2018-09-15 17:35:00 UTC","2018-09-15 18:01:01 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","15","1291.427","4","83.304","171.003","165.459","59.355","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","OMSC"
"Dave Connelly","2","2","62","GT1","2","2","","","8.294","8.294","15","1299.721","4","84.911","167.766","164.403","59.355","0","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"Louey Jabouri","3","3","2","GT1","3","3","","","26.932","26.932","15","1318.359","4","86.701","164.303","162.079","59.355","0","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Farooq Manzar","4","4","46","GT1","4","4","","","33.846","33.846","15","1325.273","3","86.785","164.144","161.233","59.355","0","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"Rocco Marciello","5","1","53","GT2","6","2","","","52.419","0","15","1343.846","3","87.957","161.956","159.005","59.355","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Michael DelleDonne","6","2","81","GT2","5","1","","","52.838","0.419","15","1344.265","5","88.191","161.527","158.955","59.355","0","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"Edward A Caranci","7","3","24","GT2","8","3","","","55.643","3.224","15","1347.07","9","89.126","159.832","158.624","59.355","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"John Hansen","8","1","30","T1","7","1","","","1:07.424","0","15","1358.851","3","88.416","161.116","157.249","59.355","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Alan Billes","9","1","169","T2","9","1","","","1:12.059","0","15","1363.486","11","89.234","159.639","156.714","59.355","0","Barrie ON","Sportscarboutique","2016 Porsche Cayman GT4","SCCA"
"Leroy Micallef","10","2","89","T2","10","2","","","1 Lap","1 Lap","14","1265.903","9","88.962","160.127","157.542","55.398","0","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
"Jonathan Liu","11","4","60","GT2","13","4","","","1 Lap","1 Lap","14","1309.108","7","91.415","155.83","152.343","55.398","0","Brampton ON","RMP Competizione","2001 BMW M3","SPDA"
"Doug Phillips","12","1","9","T3","14","1","","","1 Lap","0","14","1321.181","13","92.201","154.502","150.95","55.398","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Daniel Bois","13","1","32","GT3","11","1","","","1 Lap","0","14","1323.422","3","91.268","156.081","150.695","55.398","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Larry Caruso","14","2","35","GT3","12","2","","","1 Lap","1.667","14","1325.089","12","92.434","154.112","150.505","55.398","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"John Dipchand Jr","15","1","27","GT4","19","3","","","1 Lap","0","14","1360.978","13","95.652","148.927","146.536","55.398","0","Brampton ON","RMP Competizione       concept motorsport","1998 Acura Integra Type R","BARC"
"Demitria Chalkias","16","2","26","GT4","15","1","","","1 Lap","0.281","14","1361.259","9","95.209","149.62","146.506","55.398","0","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Todd Chiappino","17","1","187","T4","20","1","","","1 Lap","0","14","1377.179","3","96.138","148.174","144.813","55.398","0","Alliston ON","Velocity motorsports","2008 Honda Civic","TLMC"
"Pauly Plewa","18","3","71","GT4","18","2","","","1 Lap","19.585","14","1380.563","3","96.061","148.293","144.458","55.398","0","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Sylvain Laporte","19","2","50","T4","23","3","","","1 Lap","8.326","14","1385.505","11","97.678","145.838","143.942","55.398","0","Blainville QC","Fix Auto/Discout location/Napa/Mirka Clinique Denaire Crystel Charest","2009 Mini Cooper JCW","MCO"
"Harland Goulbourne","20","3","127","T4","22","2","","","2 Laps","1 Lap","13","1304.818","3","97.847","145.586","141.926","51.441","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Crystel Charest","21","4","51X","GT4","24","5","","","2 Laps","1 Lap","13","1347.071","13","101.763","139.984","137.474","51.441","0","Blainville QC","Fix Auto , Discount location, Napa, Mirka Clinique Dentaire Crystel Charest","2009 Mini Cooper JCW","OSCC"
"Jordan Redlin","22","2","231","T3","26","2","","","2 Laps","58.256","13","1379.437","4","103.977","137.003","134.249","51.441","0","Aldergrove BC","kartSTART Presented by Toyota","2015 Toyota Camry","Other"
"Ryan MacDermid","23","1","716","GT5","25","1","","","2 Laps","0","13","1393.504","9","104.016","136.952","132.893","51.441","0","Brooklin ON","2003 Mazda Miata","SCCA"
"Marlin Langeveldt","24","5","171","GT4","21","4","","","6 Laps","5 Laps","9","980.94","3","97.733","145.756","130.698","35.613","1","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Jamie Houseman","25","5","3","GT2","24","5","","","DNF","10 Laps","5","543.838","3","95.934","148.49","130.969","19.785","1","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Lloyd Service","26","3","91","GT3","17","3","","","DNF","13 Laps","1","178.565","1","175.505","81.167","79.776","3.957","1","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Ray Arlauskas","27","6","266","GT2","27","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
