"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","GT Sprints","1073744792","R13 - Race 3","Race","2018-09-16 17:33:00 UTC","2018-09-16 17:54:45 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","6","985.532","1","86.804","164.108","86.726","23.742","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","OMSC"
"John Hansen","2","1","30","T1","2","1","","","1.172","0","6","986.704","1","89.91","158.438","86.623","23.742","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Rocco Marciello","3","1","53","GT2","3","1","","","1.928","0","6","987.46","1","90.146","158.024","86.557","23.742","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Daniel Bois","4","1","32","GT3","5","1","","","2.720","0","6","988.252","1","91.715","155.32","86.487","23.742","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Edward A Caranci","5","2","24","GT2","6","3","","","3.746","1.818","6","989.278","1","92.516","153.976","86.398","23.742","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Michael DelleDonne","6","3","81","GT2","4","2","","","4.563","2.635","6","990.095","1","93.393","152.53","86.326","23.742","0","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"Mark Busscher","7","2","184","GT1","8","2","","","5.748","5.748","6","991.28","1","93.743","151.96","86.223","23.742","0","Hillier ON","Picton Home Hardware Building Centre","2003 Chevrolet Howe ASA Monte Carlo","St.LAC"
"Doug Phillips","8","1","9","T3","7","1","","","7.552","0","6","993.084","2","97.459","146.166","86.066","23.742","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Daria Khachi","9","2","199","GT3","9","2","","","8.733","6.013","6","994.265","2","96.917","146.984","85.964","23.742","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Larry Caruso","10","3","35","GT3","10","3","","","9.466","6.746","6","994.998","1","97.942","145.445","85.901","23.742","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Alan Billes","11","1","169","T2","14","1","","","10.721","0","6","996.253","2","97.711","145.789","85.793","23.742","0","Barrie ON","Sportscarboutique","2016 Porsche Cayman GT4","SCCA"
"Russ Bond","12","2","231","T3","12","2","","","12.247","4.695","6","997.779","2","99.495","143.175","85.661","23.742","0","Uxbridge ON","kartSTART Presented by Toyota","2015 Toyota Camry","BARC,VARAC"
"Todd Chiappino","13","1","187","T4","13","1","","","12.996","0","6","998.528","2","99.921","142.565","85.597","23.742","0","Alliston ON","Velocity motorsports","2008 Honda Civic","TLMC"
"Farooq Manzar","14","3","46","GT1","30","5","","","13.953","13.953","6","999.485","2","98.678","144.36","85.515","23.742","0","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"John Dipchand Jr","15","1","27","GT4","26","5","","","15.203","0","6","1000.735","2","100.43","141.842","85.408","23.742","0","Brampton ON","RMP Competizione       concept motorsport","1998 Acura Integra Type R","BARC"
"Dave Connelly","16","4","62","GT1","29","4","","","16.053","16.053","6","1001.585","2","100.76","141.378","85.336","23.742","0","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"Ali Nasirpour","17","2","6","GT4","15","1","","","16.850","1.647","6","1002.382","2","103.388","137.784","85.268","23.742","0","Richmond Hill ON","RMP Competizione","2008 Mini Coper S","BMWCCT"
"Demitria Chalkias","18","3","26","GT4","27","6","","","17.319","2.116","6","1002.851","1","102.723","138.676","85.228","23.742","0","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Pauly Plewa","19","4","71","GT4","16","2","","","18.238","3.035","6","1003.77","2","103.776","137.269","85.15","23.742","0","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Crystel Charest","20","5","51X","GT4","17","3","","","18.858","3.655","6","1004.39","2","103.765","137.283","85.098","23.742","0","Blainville QC","Fix Auto , Discount location, Napa, Mirka Clinique Dentaire Crystel Charest","2009 Mini Cooper JCW","OSCC"
"Marlin Langeveldt","21","6","171","GT4","18","4","","","20.026","4.823","6","1005.558","2","105.304","135.277","84.999","23.742","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Mac Korince","22","2","42","T4","19","2","","","21.326","8.33","6","1006.858","1","105.329","135.245","84.889","23.742","0","Ridgeway ON","Kor-Sport, Radical Canada","2012 Honda Civic Si","BEMC,SCCA"
"Harland Goulbourne","23","3","127","T4","20","3","","","22.768","9.772","6","1008.3","1","105.697","134.774","84.768","23.742","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Ryan MacDermid","24","1","716","GT5","23","1","","","23.445","0","6","1008.977","1","108.267","131.575","84.711","23.742","0","Brooklin ON","2003 Mazda Miata","SCCA"
"Lloyd Service","25","4","91","GT3","11","4","","","DNF","5 Laps","1","101.12","1","99.055","143.811","140.874","3.957","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Louey Jabouri","26","5","2","GT1","21","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Ray Arlauskas","27","4","266","GT2","22","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Gregg Clifton","28","2","56","T1","24","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Sylvain Laporte","29","4","50","T4","25","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blainville QC","Fix Auto/Discout location/Napa/Mirka Clinique Denaire Crystel Charest","2009 Mini Cooper JCW","MCO"
"Jamie Houseman","30","5","3","GT2","28","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Leroy Micallef","31","2","89","T2","31","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
"Jonathan Liu","32","6","60","GT2","32","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","RMP Competizione","2001 BMW M3","SPDA"
