"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","F1600","1073744780","R4 - Race 1","Race","2018-09-15 18:41:00 UTC","2018-09-15 19:07:41 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kellen Ritter","1","1","90","F1600A","1","1","","","","0","12","1345.634","10","89.312","159.499","127.035","47.484","0","North Vancouver BC","Bosa Foods,CMSI,Edgar, Walter Wolf Racing, Molecule,Elevate","2018 Spectrum 014\Honda","BARC"
"Misha Goikhberg","2","2","06","F1600A","5","5","","","0.572","0.572","12","1346.206","10","89.743","158.733","126.981","47.484","0","Vaughan ON","RiceRacePrep, Fox40, MonteCarloPoloClub, Susi Uhl Art","2013 Mygale SJ13\Honda","BARC"
"Jake Craig","3","3","4","F1600A","3","3","","","0.721","0.721","12","1346.355","10","89.775","158.677","126.967","47.484","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Zachary Vanier","4","4","65","F1600A","2","2","","","4.981","4.981","12","1350.615","10","90.036","158.217","126.566","47.484","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Matthew Taskinen","5","5","91","F1600A","6","6","","","9.369","9.369","12","1355.003","7","90.977","156.58","126.156","47.484","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda","BARC"
"Craig Willis","6","1","99","F1600B","9","1","","","12.882","0","12","1358.516","12","91.129","156.319","125.83","47.484","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Matt Gidman","7","6","04","F1600A","7","7","","","20.745","20.745","12","1366.379","8","90.841","156.815","125.106","47.484","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"James Lindsay","8","2","35","F1600B","11","3","","","21.720","8.838","12","1367.354","12","91.125","156.326","125.017","47.484","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Sam Baker","9","7","67","F1600A","12","9","","","39.337","39.337","12","1384.971","9","93.116","152.983","123.427","47.484","0","Bowmanville ON","2015 Mygale SJ15\Honda","BARC"
"Keith Lobban","10","8","42","F1600A","14","11","","","40.028","40.028","12","1385.662","9","93.277","152.719","123.365","47.484","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Lee Racicot","11","9","38","F1600A","16","12","","","40.909","40.909","12","1386.543","11","93.279","152.716","123.287","47.484","0","Nepean ON","Westwood Mechanical Services","1996 Vector MG96\Ford","OSCC"
"Logan Cusson","12","10","3","F1600A","8","8","","","54.529","54.529","12","1400.163","11","90.762","156.951","122.087","47.484","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Bruce Kitchen","13","3","69","F1600B","18","6","","","1:00.047","47.165","12","1405.681","9","94.854","150.18","121.608","47.484","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","14","4","6","F1600B","20","7","","","1:11.308","58.426","12","1416.942","11","97.492","146.117","120.642","47.484","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Ross Smith","15","11","66","F1600A","21","14","","","1:22.831","1:22.831","12","1428.465","11","97.177","146.59","119.669","47.484","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Spike Kohlbecker","16","12","55","F1600A","4","4","","","1 Lap","1 Lap","11","1254.532","8","89.747","158.726","124.905","43.527","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Michael McGregor","17","5","50","F1600B","22","8","","","1 Lap","36.472","11","1394.988","6","105.687","134.787","112.329","43.527","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
"Michael Stewart","18","13","7","F1600A","19","13","","","5 Laps","5 Laps","7","924.079","6","96.583","147.492","107.909","27.699","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Graham Lobban","19","6","12","F1600B","10","2","","","6 Laps","6 Laps","6","808.216","5","91.996","154.846","105.753","23.742","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"David Taylor","20","14","5","F1600A","13","10","","","6 Laps","6 Laps","6","808.786","5","91.353","155.936","105.678","23.742","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Mike Dodd","21","7","24","F1600B","15","4","","","DNF","11 Laps","1","169.863","1","166.858","85.373","83.863","3.957","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Mike Lee","22","8","25","F1600B","17","5","","","DNF","12 Laps","0","8.286","0","0.0","0.0","0.0","0.0","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
