"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Warmup","1073744802","W1 - Open Wheel","Practice","2018-09-16 12:30:00 UTC","2018-09-16 12:43:03 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Bruce McIntyre","1","1","67","FL","13","","","","","0","7","643.643","7","83.573","170.452","154.925","27.699","0","Waterloo ON","2016 Radical SR8","SPDA"
"Zachary Vanier","2","1","65","F1600A","7","","","","6.233","0","6","639.699","5","89.806","158.622","133.612","23.742","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Spike Kohlbecker","3","2","55","F1600A","10","","","","6.274","0 Laps","6","587.278","5","89.847","158.55","145.538","23.742","1","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Jake Craig","4","3","4","F1600A","1","","","","6.803","14.58","7","654.279","6","90.376","157.621","152.407","27.699","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Logan Cusson","5","4","3","F1600A","2","","","","7.642","27.712","7","667.411","4","91.215","156.172","149.408","27.699","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","6","1","35","F1600B","8","","","","7.946","0","6","585.192","5","91.519","155.653","146.057","23.742","1","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"David Taylor","7","5","5","F1600A","12","","","","8.030","1:19.674","7","719.373","5","91.603","155.51","138.616","27.699","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Graham Lobban","8","2","12","F1600B","3","","","","8.343","1:31.315","7","676.507","4","91.916","154.981","147.399","27.699","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","9","6","42","F1600A","5","","","","9.686","52.864","7","692.563","3","93.259","152.749","143.982","27.699","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Sam Baker","10","7","67","F1600A","6","","","","9.875","1:34.186","7","733.885","5","93.448","152.44","135.875","27.699","0","Bowmanville ON","2015 Mygale SJ15\Honda","BARC"
"Mike Dodd","11","3","24","F1600B","15","","","","10.144","1 Lap","5","528.78","3","93.717","152.002","134.699","19.785","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Michael Stewart","12","8","7","F1600A","4","","","","10.389","57.049","7","696.748","6","93.962","151.606","143.117","27.699","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Mike Lee","13","4","25","F1600B","11","","","","12.748","1 Lap","5","522.737","4","96.321","147.893","136.256","19.785","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","14","5","82","F1600B","14","","","","12.999","41.77","6","626.962","4","96.572","147.509","136.326","23.742","0","Mississauga ON","Tebbutt Racing Enterprises","1991 Van Diemen RF91\Ford","BARC"
"Bruce Kitchen","15","6","69","F1600B","9","","","","15.082","2 Laps","4","465.726","3","98.655","144.394","122.348","15.828","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Mark Ryhorski","16","2","70","FL","16","","","","16.469","42.181","6","685.824","4","100.042","142.392","124.626","23.742","0","Toronto ON","Radical Canada","2013 Radical SR3","BARC"
"Eugene Cartini","17","1","29","F1200","17","","","","35.892","0","4","584.126","2","119.465","119.242","97.549","15.828","1","Maple ON","Vallis Motor Sport","1994 Formula 1200 BRD","BARC"
